type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html#distribution,,'Portal,,,,,,,,,,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html,,[Portal],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_01_xls.xls?__blob=publicationFile&v=1#distribution,,(a) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Januar 2010 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_01_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_02_xls.xls?__blob=publicationFile&v=1#distribution,,(b) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Februar 2010 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_02_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_03_xls.xls?__blob=publicationFile&v=1#distribution,,(c) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im März 2010 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_03_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_04_xls.xls?__blob=publicationFile&v=1#distribution,,(d) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im April 2010 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_04_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_05_xls.xls?__blob=publicationFile&v=1#distribution,,(e) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Mai 2010 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_05_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_06_xls.xls?__blob=publicationFile&v=1#distribution,,(f) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Juni 2010 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_06_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_07_xls.xls?__blob=publicationFile&v=1#distribution,,(g) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Juli 2010 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_07_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_08_xls.xls?__blob=publicationFile&v=1#distribution,,(h) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im August 2010 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_08_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_09_xls.xls?__blob=publicationFile&v=1#distribution,,(i) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im September 2010 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_09_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_10_xls.xls?__blob=publicationFile&v=1#distribution,,(j) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Oktober 2010 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_10_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_11_xls.xls?__blob=publicationFile&v=1#distribution,,(k) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im November 2010 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_11_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_12_xls.xls?__blob=publicationFile&v=1#distribution,,(l) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Dezember 2010 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2010_12_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8F5984BE-5E60-438C-9698-DC5F495C8B0C#publisher,,,,,,,,,,,,,,,Kraftfahrt-Bundesamt (KBA),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3BA1403A-0F51-43D9-9911-C321663A1964,3BA1403A-0F51-43D9-9911-C321663A1964,Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb (FZ 28) im Jahr 2021,"Durch die Mitteilungen der Zulassungsbehörden in Deutschland registriert das Kraftfahrt-Bundesamt (KBA) im Zentralen Fahrzeugregister (ZFZR) alle in Deutschland neu zugelassenen Fahrzeuge.   Übermittelt werden neben den fahrzeugbezogenen Daten, wie zum Beispiel Marke, Modellreihe, Kraftstoffart, Fahrzeugaufbau, auch Angaben zum Halter und zum Zulassungsvorgang, wie zum Beispiel der Tag der Zulassung. 
Im FZ 28 werden neben den monatlichen Neuzulassungen auch die bis einschließlich des Berichtsmonats neu zugelassenen Kraftfahrzeuge des Gesamtjahres in Bezug auf die alternativen Antriebsarten Elektro (BEV), Brennstoffzelle (Wasserstoff), Plug-in-Hybrid, Hybrid, Gas (Flüssig- und Erdgas) und Wasserstoff dargestellt. Ausgewiesen werden u. a. die Merkmale Haltergruppen, Marken, Modellreihen (Top 10), Segmente und Bundesländer.
Veröffentlicht wird der jeweilige Berichtsmonat.",2021-04-28T12:38:01Z,2023-03-06T11:04:53Z,Weitere Informationen zu den Daten und Veröffentlichungen erhalten Sie über das Portal,http://publications.europa.eu/resource/authority/frequency/MONTHLY,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:3BA1403A-0F51-43D9-9911-C321663A1964, mcloud_category_roads]",[01.01.2021 00:00:00 - 31.12.2021 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/Umwelt/n_umwelt_node.html#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_01.xlsx?__blob=publicationFile&v=4#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_02.xlsx?__blob=publicationFile&v=4#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_03.xlsx?__blob=publicationFile&v=4#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_04.xlsx?__blob=publicationFile&v=5#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_05.xlsx?__blob=publicationFile&v=6#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_06.xlsx?__blob=publicationFile&v=4#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_07.xlsx?__blob=publicationFile&v=3#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_08.xlsx?__blob=publicationFile&v=4#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_09.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_10.xlsx?__blob=publicationFile&v=7#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_11.xlsx#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_12.xlsx?__blob=publicationFile&v=3#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/3BA1403A-0F51-43D9-9911-C321663A1964#publisher
Distribution,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/Umwelt/n_umwelt_node.html#distribution,,' Portal,,,,,,,,,,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/Umwelt/n_umwelt_node.html,,[Portal],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_01.xlsx?__blob=publicationFile&v=4#distribution,,(a) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im Januar 2021 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_01.xlsx?__blob=publicationFile&v=4,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_02.xlsx?__blob=publicationFile&v=4#distribution,,(b) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im Februar 2021 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_02.xlsx?__blob=publicationFile&v=4,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_03.xlsx?__blob=publicationFile&v=4#distribution,,(c) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im März 2021 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_03.xlsx?__blob=publicationFile&v=4,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_04.xlsx?__blob=publicationFile&v=5#distribution,,(d) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im April 2021 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_04.xlsx?__blob=publicationFile&v=5,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_05.xlsx?__blob=publicationFile&v=6#distribution,,(e) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im Mai 2021 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_05.xlsx?__blob=publicationFile&v=6,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_06.xlsx?__blob=publicationFile&v=4#distribution,,(f) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im Juni 2021 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_06.xlsx?__blob=publicationFile&v=4,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_07.xlsx?__blob=publicationFile&v=3#distribution,,(g) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im Juli 2021 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_07.xlsx?__blob=publicationFile&v=3,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_08.xlsx?__blob=publicationFile&v=4#distribution,,(h) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im August 2021 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_08.xlsx?__blob=publicationFile&v=4,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_09.xlsx?__blob=publicationFile&v=2#distribution,,(i) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im September 2021 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_09.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_10.xlsx?__blob=publicationFile&v=7#distribution,,(j) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im Oktober 2021 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_10.xlsx?__blob=publicationFile&v=7,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_11.xlsx#distribution,,(k) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im November 2021 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_11.xlsx,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_12.xlsx?__blob=publicationFile&v=3#distribution,,(l) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im Dezember 2021 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_12.xlsx?__blob=publicationFile&v=3,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/3BA1403A-0F51-43D9-9911-C321663A1964#publisher,,,,,,,,,,,,,,,Kraftfahrt-Bundesamt (KBA),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8669F793-7796-4B0A-974C-ACCE72287A90,8669F793-7796-4B0A-974C-ACCE72287A90,Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Jahr 2008 (FZ 10),"Durch die Mitteilungen der Zulassungsbehörden in Deutschland registriert das Kraftfahrt-Bundesamt (KBA) im Zentralen Fahrzeugregister (ZFZR) alle in Deutschland neu zugelassenen Fahrzeuge. Übermittelt werden neben den fahrzeugbezogenen Daten, wie zum Beispiel Marke, Modellreihe, Kraftstoffart, Fahrzeugaufbau auch Angaben zum Halter und zum Zulassungsvorgang, wie zum Beispiel der Tag der Zulassung. 
Im FZ 10 werden die Neuzulassungen von Pkw nach Marken und Modellreihen sowie Kraftstoffarten, Cabrio und Allradantrieb dargestellt. Weiterhin wird der Anteil der einzelnen Modellreihen an der jeweiligen Marke und der Anteil der Marke an den Gesamtzulassungen ausgewiesen. Neben der Ausweisung der monatlichen Zulassungszahlen werden auch die bis einschließlich des Berichtsmonats neu zugelassenen Fahrzeuge des Gesamtjahres dargestellt. Seit dem Berichtsmonat Januar 2021 werden die Hybridantriebe jeweils nach Benzin und Diesel unterschieden. Mit dem Ziel einer übersichtlichen Darstellung werden Abschneidegrenzen gebildet.
Veröffentlicht wird der jeweilige Berichtsmonat.

",2019-12-23T15:59:02Z,2023-03-06T11:04:53Z,"Weitere Informationen zu den Daten und Veröffentlichungen erhalten Sie über das Portal.
",http://publications.europa.eu/resource/authority/frequency/MONTHLY,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:8669F793-7796-4B0A-974C-ACCE72287A90, mcloud_category_roads]",[01.01.2008 00:00:00 - 31.12.2008 00:00:00],Datenlizenz Deutschland – Namensnennung – Version 2.0,,,,,"[https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_01_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_02_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_03_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_04_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_05_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_06_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_07_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_08_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_09_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_10_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_11_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_12_xls.xls?__blob=publicationFile&v=1#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/8669F793-7796-4B0A-974C-ACCE72287A90#publisher
Distribution,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html#distribution,,'Portal,,,,,,,,,,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html,,[Portal],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_01_xls.xls?__blob=publicationFile&v=1#distribution,,(a) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Januar 2008 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_01_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_02_xls.xls?__blob=publicationFile&v=1#distribution,,(b) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Februar 2008 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_02_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_03_xls.xls?__blob=publicationFile&v=1#distribution,,(c) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im März 2008 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_03_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_04_xls.xls?__blob=publicationFile&v=1#distribution,,(d) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im April 2008 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_04_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_05_xls.xls?__blob=publicationFile&v=1#distribution,,(e) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Mai 2008 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_05_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_06_xls.xls?__blob=publicationFile&v=1#distribution,,(f) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Juni 2008 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_06_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_07_xls.xls?__blob=publicationFile&v=1#distribution,,(g) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Juli 2008 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_07_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_08_xls.xls?__blob=publicationFile&v=1#distribution,,(h) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im August 2008 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_08_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_09_xls.xls?__blob=publicationFile&v=1#distribution,,(i) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im September 2008 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_09_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_10_xls.xls?__blob=publicationFile&v=1#distribution,,(j) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Oktober 2008 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_10_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_11_xls.xls?__blob=publicationFile&v=1#distribution,,(k) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im November 2008 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_11_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_12_xls.xls?__blob=publicationFile&v=1#distribution,,(l) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Dezember 2008 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2008_12_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8669F793-7796-4B0A-974C-ACCE72287A90#publisher,,,,,,,,,,,,,,,Kraftfahrt-Bundesamt (KBA),,
