type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG3857_SHAPE.zip#distribution,,"City-Parkflächen Wuppertal, WGS84 Web Mercator, Shape","<div>Inhalt: City-Parkflächen Wuppertal<br />
Koordinatensystem: WGS84/Web Mercator (Auxiliary Sphere) (EPSG:3857)<br />
Format (MIME-Type): ESRI-Shapefile (application/x-shapefile)<br />
Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:56:32Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG3857_SHAPE.zip,,[Shape],,,
Distribution,https://registry.gdi-de.org/id/de.nw/WUP-GUID_92ea077c-b230-4aef-8b28-50011c3e1a78#distribution,,"Metadaten zum Datensatz City-Parkflächen Wuppertal, ISO 19115, XML","<div>Vollständiger Metadatensatz</div>

<div>Datensatz: City-Parkflächen Wuppertal<br />
Format: XML (Schema gemäß ISO 19139)<br />
Metadatenmodell: ISO 19115, 2005-05<br />
Quelle: Registry GDI-DE</div>

<div> </div>",2024-04-18T21:56:32Z,,,,,,,,https://registry.gdi-de.org/id/de.nw/WUP-GUID_92ea077c-b230-4aef-8b28-50011c3e1a78,,[XML],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG25832_JSON.json#distribution,,"City-Parkflächen Wuppertal, ETRS89/UTM32, GeoJSON","<div>Inhalt: City-Parkflächen Wuppertal<br />
Koordinatensystem: ETRS89/UTM32 (EPSG:25832)<br />
Format (MIME-Type): GeoJSON (application/geo+json)<br />
Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:56:32Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG25832_JSON.json,,[GEOJSON],,,
Distribution,https://serviceportal.wuppertal.de/suche/-/vr-bis-detail/dienstleistung/1299071/show#distribution,,Serviceportal Wuppertal: City-Parkausweis,"<div>Inhalt: Online-Beantragung | -Verlängerung | -Änderung von City-Parkausweisen <br />
Anwendung: Serviceportal Wuppertal<br />
Plattform: Service-Portal der regio iT GmbH, Aachen</div>

<div> </div>",2024-04-18T21:56:32Z,,,,,,,,https://serviceportal.wuppertal.de/suche/-/vr-bis-detail/dienstleistung/1299071/show,,[HTML],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG4326_JSON.json#distribution,,"City-Parkflächen Wuppertal, WGS84 Länge/Breite, GeoJSON","<div>Inhalt: City-Parkflächen Wuppertal<br />
Koordinatensystem: WGS84/Geographische Länge und Breite (EPSG:4326)<br />
Format (MIME-Type): GeoJSON (application/geo+json)<br />
Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:56:32Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG4326_JSON.json,,[GEOJSON],,,
Distribution,https://www.gis-rest.nrw.de/atomFeed/rest/atom/6656179e-beeb-4da3-9775-15d3c0680ace#distribution,,Wuppertal ATOM Feed City-Parkflächen,"<div>Der ATOM Feed Downloadservice für City-Parkflächen in Wuppertal stellt einen Datensatz zum Download bereit, der die Abgrenzungen und Bezeichnungen der (Stand 05/2023) 61 flächenhaft modellierten City-Parkflächen im Wuppertaler Stadtgebiet umfasst. ""City-Parkflächen"" sind diejenigen Flächen innerhalb eines City-Parkbereichs (auch als City-Parkzone bezeichnet), auf denen PKW mit einem für den jeweiligen Bereich gültigen City-Parkausweis geparkt werden dürfen. Der Antrag auf Erteilung eines solchen City-Parkausweises kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der City-Parkflächen wurden in 02/2023 anhand von vorliegenden PDF-Kartendarstellungen des zuständigen Fachteams vektorisiert. Der Datensatz enthält zu jedem Umringspolygon einer City-Parkfläche auch die Bezeichnung des zugehörigen City-Parkbereichs (Aue, Barmen oder Elberfeld). Dabei verteilen sich die Parkflächen mit Stand 05/2023 wie folgt auf die drei Parkbereiche: Barmen 46, Elberfeld 14, Aue 1. Die Fortführung des bereitgestellten Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der City-Parkbereiche und -Parkflächen. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert. Der Downloadservice wird täglich durch Abgleich mit seinen Metadaten und den Metadaten zum Datensatz der Wuppertaler City-Parkflächen im GEOkatalog.NRW aktualisiert.</div>

<p> </p>",2024-04-18T21:56:32Z,,,,,,,,https://www.gis-rest.nrw.de/atomFeed/rest/atom/6656179e-beeb-4da3-9775-15d3c0680ace,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f816c30d-6c3b-48df-8a9d-ae3b8f873018#publisher,,,,,,,,,,,,,,,Wuppertal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/51c9bdda-34ec-48e5-83c8-e63d9ad7af0c,51c9bdda-34ec-48e5-83c8-e63d9ad7af0c,City-Parkzonen Wuppertal,"<p>Der Datensatz der City-Parkzonen Wuppertal (auch als City-Parkbereiche bezeichnet) umfasst die vom Ressort Straßen und Verkehr geführten Abgrenzungen und Bezeichnungen der (Stand 06/2023) drei flächenhaft modellierten City-Parkzonen im Wuppertaler Stadtgebiet, nämlich Aue, Barmen und Elberfeld. Die City-Parkzonen werden auch als ""Antragszonen"" bezeichnet. Wer in einer solchen Zone mit Haupt- oder Nebenwohnsitz amtlich gemeldet ist, darf die Ausstellung eines City-Parkausweises beantragen, der zum Parken auf örtlich besonders gekennzeichneten City-Parkflächen berechtigt. Der Antrag kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der City-Parkzonen wurden erstmalig in 06/2023 anhand der öffentlichen ""Liste berechtigter Straßen"" auf der Grundlage der Amtlichen Basiskarte ABK konstruiert. Der Datensatz enthält zu jedem Umringspolygon einer City-Parkzone im Attribut NAME auch die textliche Bezeichnung dieser Zone (Aue, Barmen oder Elberfeld). Die Fortführung des Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der City-Parkzonen. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert.</p>

<p> </p>
",2023-06-22T04:57:19Z,2024-03-28T08:22:33Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Regierung und öffentlicher Sektor, Verkehr, Antragszone, Anwohnerparken, Anwohnerparkzonen, Aue, Barmen, City-Ausweis, City-Parkausweis, City-Parkzonenliste, Elberfeld, Fahrzeug, GDI-W, Geo, PKW, Parkausweis, Parken, Parkmöglichkeit, Parkplatz, Transport und Verkehr, Wuppertal, opendata, ruhender Verkehr, mcloud_category_roads]",,Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,"[https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG4326_JSON.json#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG3857_SHAPE.zip#distribution, https://serviceportal.wuppertal.de/suche/-/vr-bis-detail/dienstleistung/1299071/show#distribution, https://registry.gdi-de.org/id/de.nw/WUP-GUID_fede39ea-5f69-4a7c-a751-7ec023d5e2cf#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG25832_JSON.json#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG25832_SHAPE.zip#distribution, https://www.gis-rest.nrw.de/atomFeed/rest/atom/979b3789-3d83-4dce-bde8-06e88757310f#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG4326_KML.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/51c9bdda-34ec-48e5-83c8-e63d9ad7af0c#publisher
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG4326_JSON.json#distribution,,"City-Parkzonen Wuppertal, WGS84 Länge/Breite, GeoJSON","<div>Inhalt: City-Parkzonen Wuppertal<br />
Koordinatensystem: WGS84/Geographische Länge und Breite (EPSG:4326)<br />
Format (MIME-Type): GeoJSON (application/geo+json)<br />
Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:57:05Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG4326_JSON.json,,[GEOJSON],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG3857_SHAPE.zip#distribution,,"City-Parkzonen Wuppertal, WGS84 Web Mercator, Shape","<div>Inhalt: City-Parkzonen Wuppertal<br />
Koordinatensystem: WGS84/Web Mercator (Auxiliary Sphere) (EPSG:3857)<br />
Format (MIME-Type): ESRI-Shapefile (application/x-shapefile)<br />
Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:57:05Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG3857_SHAPE.zip,,[Shape],,,
Distribution,https://serviceportal.wuppertal.de/suche/-/vr-bis-detail/dienstleistung/1299071/show#distribution,,Serviceportal Wuppertal: City-Parkausweis,"<div>Inhalt: Online-Beantragung | -Verlängerung | -Änderung von City-Parkausweisen <br />
Anwendung: Serviceportal Wuppertal<br />
Plattform: Service-Portal der regio iT GmbH, Aachen</div>

<div> </div>",2024-04-18T21:57:05Z,,,,,,,,https://serviceportal.wuppertal.de/suche/-/vr-bis-detail/dienstleistung/1299071/show,,[HTML],,,
Distribution,https://registry.gdi-de.org/id/de.nw/WUP-GUID_fede39ea-5f69-4a7c-a751-7ec023d5e2cf#distribution,,"Metadaten zum Datensatz City-Parkzonen Wuppertal, ISO 19115, XML","<div>Vollständiger Metadatensatz</div>

<div>Datensatz: City-Parkzonen Wuppertal<br />
Format: XML (Schema gemäß ISO 19139)<br />
Metadatenmodell: ISO 19115, 2005-05<br />
Quelle: Registry GDI-DE</div>

<div> </div>",2024-04-18T21:57:05Z,,,,,,,,https://registry.gdi-de.org/id/de.nw/WUP-GUID_fede39ea-5f69-4a7c-a751-7ec023d5e2cf,,[XML],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG25832_JSON.json#distribution,,"City-Parkzonen Wuppertal, ETRS89/UTM32, GeoJSON","<div>Inhalt: City-Parkzonen Wuppertal<br />
Koordinatensystem: ETRS89/UTM32 (EPSG:25832)<br />
Format (MIME-Type): GeoJSON (application/geo+json)<br />
Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:57:05Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG25832_JSON.json,,[GEOJSON],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG25832_SHAPE.zip#distribution,,"City-Parkzonen Wuppertal, ETRS89/UTM32, Shape","<div>Inhalt: City-Parkzonen Wuppertal<br />
Koordinatensystem: ETRS89/UTM32 (EPSG:25832)<br />
Format (MIME-Type): ESRI-Shapefile (application/x-shapefile)<br />
Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:57:05Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG25832_SHAPE.zip,,[Shape],,,
Distribution,https://www.gis-rest.nrw.de/atomFeed/rest/atom/979b3789-3d83-4dce-bde8-06e88757310f#distribution,,Wuppertal ATOM Feed City-Parkzonen,"<div>Der ATOM Feed Downloadservice für City-Parkzonen in Wuppertal (auch als City-Parkbereiche bezeichnet) stellt einen Datensatz zum Download bereit, der die Abgrenzungen und Bezeichnungen der (Stand 06/2023) drei flächenhaft modellierten City-Parkzonen im Wuppertaler Stadtgebiet, nämlich Aue, Barmen und Elberfeld, umfasst. Die City-Parkzonen werden auch als ""Antragszonen"" bezeichnet. Wer in einer solchen Zone mit Haupt- oder Nebenwohnsitz amtlich gemeldet ist, darf die Ausstellung eines City-Parkausweises beantragen, der zum Parken auf örtlich besonders gekennzeichneten City-Parkflächen berechtigt. Der Antrag kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der City-Parkzonen wurden erstmalig in 06/2023 anhand der öffentlichen ""Liste berechtigter Straßen"" auf der Grundlage der Amtlichen Basiskarte ABK konstruiert. Der Datensatz enthält zu jedem Umringspolygon einer City-Parkzone im Attribut NAME auch die textliche Bezeichnung dieser Zone (Aue, Barmen oder Elberfeld). Die Fortführung des bereitgestellten Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der City-Parkzonen. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert. Der Downloadservice wird täglich durch Abgleich mit seinen Metadaten und den Metadaten zum Datensatz der Wuppertaler City-Parkzonen im GEOkatalog.NRW aktualisiert.</div>

<div> </div>",2024-04-18T21:57:05Z,,,,,,,,https://www.gis-rest.nrw.de/atomFeed/rest/atom/979b3789-3d83-4dce-bde8-06e88757310f,,[ATOM],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG4326_KML.zip#distribution,,"City-Parkzonen Wuppertal, WGS84 Länge/Breite, KML","<div>Inhalt: City-Parkzonen Wuppertal<br />
Koordinatensystem: WGS84/Geographische Länge und Breite (EPSG:4326)</div>

<div>Format (MIME-Type): OGC KML (application/vnd.google-earth.kml+xml)</div>

<div>Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:57:05Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG4326_KML.zip,,[KML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/51c9bdda-34ec-48e5-83c8-e63d9ad7af0c#publisher,,,,,,,,,,,,,,,Wuppertal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a8b84390-a563-45ea-a7d6-d8fb199667e5,a8b84390-a563-45ea-a7d6-d8fb199667e5,Bewohnerparkbereiche Wuppertal,"Der Datensatz der Bewohnerparkbereiche Wuppertal umfasst die vom Ressort Straßen und Verkehr geführten Abgrenzungen und Bezeichnungen von (Stand 05/2023) 143 flächenhaft modellierten Bewohnerparkbereichen im Wuppertaler Stadtgebiet. ""Bewohnerparkbereiche"" sind diejenigen Flächen innerhalb von Bewohnerparkzonen, auf denen PKW mit einem für die jeweilige Zone gültigen Bewohnerparkausweis geparkt werden dürfen. Der Antrag auf Erteilung eines solchen Bewohnerparkausweises kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der Bewohnerparkbereiche wurden erstmalig in 03/2023 anhand der Straßen- und Adressbereichszuordnungen in der öffentlichen Bewohnerparkzonenliste sowie über einen Abgleich mit dem Verkehrszeichenkataster auf der Grundlage der Amtlichen Basiskarte ABK konstruiert. Der Datensatz enthält zu jedem Umringspolygon eines Bewohnerparkbereiches auch die beiden Namensbestandteile, mit deren Kombination die zugehörige Bewohnerparkzone eindeutig bezeichnet wird, nämlich die ZONE (Kürzel aus maximal 4 Großbuchstaben) und die NR (optionale alphanumerische Untergliederung der Zone). Die Fortführung des Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der Bewohnerparkzonen und -bereiche. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert.",2023-01-20T05:01:00Z,2024-01-20T02:30:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Anwohnerparkausweis, Anwohnerparken, Bewohnerparkausweis, Bewohnerparken, Bewohnerparkplätze, Bewohnerparkzonenliste, Fahrzeug, GDI-W, PKW, Parkausweis, Parken, Parkmöglichkeit, Parkplatz, Wuppertal, geo, opendata, ruhender Verkehr, transport_verkehr, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG25832_SHAPE.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG3857_SHAPE.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG4326_KML.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG25832_JSON.json#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG4326_JSON.json#distribution, https://www.gis-rest.nrw.de/atomFeed/rest/atom/1c243d38-b2ea-4a94-be70-8e9523b31993#distribution, http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/a8b84390-a563-45ea-a7d6-d8fb199667e5#publisher
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG25832_SHAPE.zip#distribution,,Bewohnerparkbereiche Wuppertal,Bewohnerparkbereiche Wuppertal,2024-04-18T20:53:44Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG25832_SHAPE.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG3857_SHAPE.zip#distribution,,Bewohnerparkbereiche Wuppertal,Bewohnerparkbereiche Wuppertal,2024-04-18T20:53:44Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG3857_SHAPE.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG4326_KML.zip#distribution,,Bewohnerparkbereiche Wuppertal,Bewohnerparkbereiche Wuppertal,2024-04-18T20:53:44Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG4326_KML.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG25832_JSON.json#distribution,,Bewohnerparkbereiche Wuppertal,Bewohnerparkbereiche Wuppertal,2024-04-18T20:53:44Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG25832_JSON.json,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG4326_JSON.json#distribution,,Bewohnerparkbereiche Wuppertal,Bewohnerparkbereiche Wuppertal,2024-04-18T20:53:44Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG4326_JSON.json,,[Shape],,,
Distribution,https://www.gis-rest.nrw.de/atomFeed/rest/atom/1c243d38-b2ea-4a94-be70-8e9523b31993#distribution,,Wuppertal ATOM Feed Bewohnerparkbereiche,"Der ATOM Feed Downloadservice für Bewohnerparkbereiche in Wuppertal stellt einen Datensatz zum Download bereit, der die vom Ressort Straßen und Verkehr geführten Abgrenzungen und Bezeichnungen von (Stand 05/2023) 143 flächenhaft modellierten Bewohnerparkbereichen im Wuppertaler Stadtgebiet umfasst. ""Bewohnerparkbereiche"" sind diejenigen Flächen innerhalb von Bewohnerparkzonen, auf denen PKW mit einem für die jeweilige Zone gültigen Bewohnerparkausweis geparkt werden dürfen. Der Antrag auf Erteilung eines solchen Bewohnerparkausweises kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der Bewohnerparkbereiche wurden erstmalig in 03/2023 anhand der Straßen- und Adressbereichszuordnungen in der öffentlichen Bewohnerparkzonenliste sowie über einen Abgleich mit dem Verkehrszeichenkataster auf der Grundlage der Amtlichen Basiskarte ABK konstruiert. Der Datensatz enthält zu jedem Umringspolygon eines Bewohnerparkbereiches auch die beiden Namensbestandteile, mit deren Kombination die zugehörige Bewohnerparkzone eindeutig bezeichnet wird, nämlich die ZONE (Kürzel aus maximal 4 Großbuchstaben) und die NR (optionale alphanumerische Untergliederung der Zone). Die Fortführung des bereitgestellten Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der Bewohnerparkzonen und -bereiche. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert. Der Downloadservice wird täglich durch Abgleich mit seinen Metadaten und den Metadaten zum Datensatz der Wuppertaler Bewohnerparkbereiche im GEOkatalog.NRW aktualisiert.",2024-04-18T20:53:44Z,,,,,,,,https://www.gis-rest.nrw.de/atomFeed/rest/atom/1c243d38-b2ea-4a94-be70-8e9523b31993,,[Dateidownload],,,
Distribution,http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&#distribution,,WMS GeoPortal Wuppertal,"Der WMS ""GeoPortal Wuppertal öffentliche Daten"" ist ein von der Stadt Wuppertal betriebener OGC-konformer Darstellungsdienst für Geodaten, die das Stadtgebiet von Wuppertal betreffen. Der Dienst ist thematisch nicht festgelegt. Das Informationsangebot umfasst insbesondere Daten aus den Bereichen Umwelt, Planung, Verkehr, Freizeit und Infrastruktur sowie Geobasisdaten (Hintergrundkarten) und Gebietsgliederungen. Für viele Kartenlayer unterstützt der Dienst auch punktuelle Sachdatenabfragen, aus deren Ergebnisanzeige heraus oft auf weiterführende Dokumente oder Web-Anwendungen zugegriffen werden kann. Der namengebende Hauptzweck des Dienstes ist die Datenbereitstellung für das Wuppertaler Umwelt- und Geodatenportal (GeoPortal Wuppertal, URL: http://geoportal.wuppertal.de). Darüber hinaus ermöglicht er es beliebigen anderen Organisationen oder Endnutzern, mit OGC-konformen Anwendungen auf öffentliche Wuppertaler Geodaten zuzugreifen. Die den Kartenlayern zugrunde liegenden Daten stammen überwiegend von der Stadt Wuppertal, z. T. aber auch von anderen Organisationen. In einigen Fällen greifen Kartenlayer kaskadierend auf WMS-Dienste anderer Organisationen zu. Die Kartenlayer und die zugehörigen Geodaten unterliegen daher jeweils individuellen Nutzungsbedingungen. Ein Teil der bereitgestellten Geodaten ist unter Open-Data-Lizenzen verfügbar.",2024-04-18T20:53:44Z,,,,,,,,http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a8b84390-a563-45ea-a7d6-d8fb199667e5#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/96dc40ee-5f6f-459a-9617-92d51e72a6f2,96dc40ee-5f6f-459a-9617-92d51e72a6f2,Bewohnerparkzonen Wuppertal,"Der Datensatz der Bewohnerparkzonen Wuppertal umfasst die vom Ressort Straßen und Verkehr geführten Abgrenzungen und Bezeichnungen von (Stand 05/2023) 52 flächenhaft modellierten Bewohnerparkzonen im Wuppertaler Stadtgebiet. Die Bewohnerparkzonen werden auch als ""Antragszonen"" bezeichnet. Wer in einer solchen Zone mit Haupt- oder Nebenwohnsitz amtlich gemeldet ist, darf die Ausstellung eines Bewohnerparkausweises beantragen, der zum Parken in örtlich besonders gekennzeichneten Bewohnerparkbereichen berechtigt. Der Antrag kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der Bewohnerparkzonen wurden erstmalig in 08/2016 anhand der Straßen- und Adressbereichszuordnungen in der öffentlichen Bewohnerparkzonenliste auf der Grundlage der Amtlichen Basiskarte ABK konstruiert. In 03/2023 erfolgte eine durchgreifende Überprüfung und Überarbeitung der Daten. Der Datensatz enthält zu jedem Umringspolygon einer Bewohnerparkzone auch die beiden Namensbestandteile, mit deren Kombination eine solche Zone eindeutig bezeichnet wird, nämlich die ZONE (Kürzel aus maximal 4 Großbuchstaben) und die NR (optionale alphanumerische Untergliederung der Zone). Die Fortführung des Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der Bewohnerparkzonen. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert.",2023-01-20T04:31:00Z,2024-01-20T02:30:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Antragszone, Anwohnerparkausweis, Anwohnerparken, Anwohnerparkzonen, Bewohnerparkausweis, Bewohnerparken, Bewohnerparkzonenliste, Fahrzeug, GDI-W, PKW, Parkausweis, Parken, Parkmöglichkeit, Parkplatz, Wuppertal, geo, opendata, ruhender Verkehr, transport_verkehr, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG25832_SHAPE.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG3857_SHAPE.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG4326_KML.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG25832_JSON.json#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG4326_JSON.json#distribution, https://www.gis-rest.nrw.de/atomFeed/rest/atom/d5881c0f-8295-47d0-8664-a8494884f00f#distribution, http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/96dc40ee-5f6f-459a-9617-92d51e72a6f2#publisher
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG25832_SHAPE.zip#distribution,,Bewohnerparkzonen Wuppertal,Bewohnerparkzonen Wuppertal,2024-04-18T20:53:49Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG25832_SHAPE.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG3857_SHAPE.zip#distribution,,Bewohnerparkzonen Wuppertal,Bewohnerparkzonen Wuppertal,2024-04-18T20:53:49Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG3857_SHAPE.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG4326_KML.zip#distribution,,Bewohnerparkzonen Wuppertal,Bewohnerparkzonen Wuppertal,2024-04-18T20:53:49Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG4326_KML.zip,,[Shape],,,
