type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_SZ_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_SZ_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/79f42dc6-9cae-4b89-b246-c6ec1e353edf#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/0f4f57c6-becf-487e-9e49-8f9efb1e6fba,0f4f57c6-becf-487e-9e49-8f9efb1e6fba,Zeitreihen der Strömungsgeschwindigkeit Ost-West (ADCP) im Meerwasser 2011,Zeitreihen der Strömungsgeschwindigkeit Ost-West (ADCP) aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.732Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Wassertemperatur, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_EWCT_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/0f4f57c6-becf-487e-9e49-8f9efb1e6fba#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_EWCT_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_EWCT_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/0f4f57c6-becf-487e-9e49-8f9efb1e6fba#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/eedc889b-9f4f-467e-bff3-2ba7af6871fc,eedc889b-9f4f-467e-bff3-2ba7af6871fc,Zeitreihen der Solarstrahlung 2014,Zeitreihen der Solarstrahlung aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.715Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_SS_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/eedc889b-9f4f-467e-bff3-2ba7af6871fc#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_SS_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_SS_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/eedc889b-9f4f-467e-bff3-2ba7af6871fc#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/9ac8f40e-1e32-464f-9f50-a68efdbeca27,9ac8f40e-1e32-464f-9f50-a68efdbeca27,Zeitreihen der Sauerstoff-Konzentration in Meerwasser 2018,Zeitreihen der Sauerstoff-Konzentration aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.698Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Sauerstoff, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_DOXYS_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/9ac8f40e-1e32-464f-9f50-a68efdbeca27#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_DOXYS_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_DOXYS_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/9ac8f40e-1e32-464f-9f50-a68efdbeca27#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/37a15a66-edd9-41a5-a596-3981137596eb,37a15a66-edd9-41a5-a596-3981137596eb,Zeitreihen der mittleren Periodendauer von Oberflächenwellen 2022,Zeitreihen der mitlleren Periodendauer (2. Moment) aus dem MARNET-Messnetz.,,2024-02-14T21:29:13.637Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, signifikante Wellenhöhe, Wasseroberfläche, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_TM02_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/37a15a66-edd9-41a5-a596-3981137596eb#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_TM02_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_TM02_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/37a15a66-edd9-41a5-a596-3981137596eb#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d67b73b1-7a04-4cb9-a3aa-adba73de00f8,d67b73b1-7a04-4cb9-a3aa-adba73de00f8,Zeitreihen der Strömungsrichtung im Meerwasser 2018,Zeitreihen der Wassertemperatur aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.620Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Wassertemperatur, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_STR_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/d67b73b1-7a04-4cb9-a3aa-adba73de00f8#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_STR_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_STR_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d67b73b1-7a04-4cb9-a3aa-adba73de00f8#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3ceb822e-522b-4c56-93e3-eb3cdefd53d8,3ceb822e-522b-4c56-93e3-eb3cdefd53d8,Zeitreihen der Windgeschwindigkeit 2013,Zeitreihen der Windgeschwindigkeit aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.603Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/3ceb822e-522b-4c56-93e3-eb3cdefd53d8#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/3ceb822e-522b-4c56-93e3-eb3cdefd53d8#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d4de5715-4393-429b-8f44-b5a8b9738200,d4de5715-4393-429b-8f44-b5a8b9738200,Zeitreihen der Chlorophyll-Konzentrationen im Meerwasser 2010,Zeitreihen der Chlorophyll-a-Konzentrationen aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.586Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Chlorophyll, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_CHLA_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/d4de5715-4393-429b-8f44-b5a8b9738200#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_CHLA_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_CHLA_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d4de5715-4393-429b-8f44-b5a8b9738200#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/9917ca84-4354-46eb-a7eb-2a8c39ef47fc,9917ca84-4354-46eb-a7eb-2a8c39ef47fc,Zeitreihen der mittleren Energieperiodendauer von Oberflächenwellen 2013,Zeitreihen der mitlleren Energieperiodendauer von Oberflächenwellen aus dem MARNET-Messnetz.,,2024-02-14T21:29:13.569Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, mittlere Periodendauer, Wasseroberfläche, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_TM10_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/9917ca84-4354-46eb-a7eb-2a8c39ef47fc#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_TM10_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_TM10_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/9917ca84-4354-46eb-a7eb-2a8c39ef47fc#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/83df2935-53aa-460c-9e0a-a7bc04d86d11,83df2935-53aa-460c-9e0a-a7bc04d86d11,Zeitreihen der Lufttemperatur 2008,Zeitreihen der Lufttemperatur aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.552Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_LT_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/83df2935-53aa-460c-9e0a-a7bc04d86d11#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_LT_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_LT_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/83df2935-53aa-460c-9e0a-a7bc04d86d11#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3b95a88d-796a-4220-8f9a-ef4b9de1ab10,3b95a88d-796a-4220-8f9a-ef4b9de1ab10,Zeitreihen des Salzgehalts im Meerwasser 2017,Zeitreihen des Salzgehalts aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.535Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Salzgehalt, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_SZ_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/3b95a88d-796a-4220-8f9a-ef4b9de1ab10#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_SZ_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_SZ_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/3b95a88d-796a-4220-8f9a-ef4b9de1ab10#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a9de2653-a8cc-475c-98e2-cbd40aa1143b,a9de2653-a8cc-475c-98e2-cbd40aa1143b,Zeitreihen der Strömungsgeschwindigkeit Ost-West (ADCP) im Meerwasser 2023,Zeitreihen der Strömungsgeschwindigkeit Ost-West (ADCP) aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.518Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Wassertemperatur, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_EWCT_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/a9de2653-a8cc-475c-98e2-cbd40aa1143b#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_EWCT_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_EWCT_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a9de2653-a8cc-475c-98e2-cbd40aa1143b#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/28d12180-dd12-4f3a-a44c-25b7926431b6,28d12180-dd12-4f3a-a44c-25b7926431b6,Zeitreihen der Solarstrahlung 2011,Zeitreihen der Solarstrahlung aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.502Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_SS_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/28d12180-dd12-4f3a-a44c-25b7926431b6#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_SS_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_SS_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/28d12180-dd12-4f3a-a44c-25b7926431b6#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4e9ab99a-5932-4fe4-a360-fbfe803800a3,4e9ab99a-5932-4fe4-a360-fbfe803800a3,Zeitreihen der Strömungsgeschwindigkeit Nord-Süd (ADCP) im Meerwasser 2018,Zeitreihen der Strömungsgeschwindigkeit Nord-Süd (ADCP) aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.484Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Wassertemperatur, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_NSCT_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/4e9ab99a-5932-4fe4-a360-fbfe803800a3#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_NSCT_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_NSCT_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4e9ab99a-5932-4fe4-a360-fbfe803800a3#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1860a966-a89f-48c5-83b5-47cf4f2eb792,1860a966-a89f-48c5-83b5-47cf4f2eb792,Zeitreihen der Wassertemperatur im Meerwasser 2016,Zeitreihen der Wassertemperatur aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.467Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Wassertemperatur, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WT_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/1860a966-a89f-48c5-83b5-47cf4f2eb792#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_WT_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_WT_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1860a966-a89f-48c5-83b5-47cf4f2eb792#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/dde3d10e-b044-44d6-8bb8-2a83d5998789,dde3d10e-b044-44d6-8bb8-2a83d5998789,Zeitreihen der Strömungsrichtung im Meerwasser 2024,Zeitreihen der Wassertemperatur aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.450Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Wassertemperatur, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_STR_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/dde3d10e-b044-44d6-8bb8-2a83d5998789#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_STR_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_STR_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/dde3d10e-b044-44d6-8bb8-2a83d5998789#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a6bc22ef-2220-42c8-9234-228687996354,a6bc22ef-2220-42c8-9234-228687996354,Zeitreihen der Sauerstoff-Konzentration in Meerwasser 2012,Zeitreihen der Sauerstoff-Konzentration aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.432Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Sauerstoff, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_DOXYS_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/a6bc22ef-2220-42c8-9234-228687996354#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_DOXYS_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_DOXYS_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a6bc22ef-2220-42c8-9234-228687996354#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
