type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://tld.iot.hamburg.de/v1.1/Datastreams?$filter=properties/serviceName%20eq%20%27HH_STA_traffic_lights%27%20and%20properties/layerName%20eq%20%27detector_acoustic_traffic_request%27&$expand=Observations($orderby=phenomenonTime%20desc;$top=10)&$orderby=id&$top=100#distribution,,STA Layerabfrage: Akustiksignalanforderung je Fahrspurbeziehung - letzte 10 Beobachtungswerte (JSON),,2024-02-19T21:30:46.774Z,,,,,,,,https://tld.iot.hamburg.de/v1.1/Datastreams?$filter=properties/serviceName%20eq%20%27HH_STA_traffic_lights%27%20and%20properties/layerName%20eq%20%27detector_acoustic_traffic_request%27&$expand=Observations($orderby=phenomenonTime%20desc;$top=10)&$orderby=id&$top=100,49,[JSON],,,
Distribution,"https://tld.iot.hamburg.de/v1.1/Datastreams?$filter=properties/serviceName%20eq%20%27HH_STA_traffic_lights%27%20and%20properties/layerName%20eq%20%27bus_pre-request_point%27&$expand=Observations($select=phenomenonTime,result;$orderby=phenomenonTime%20desc;$top=10)&$orderby=id&$top=100#distribution",,STA Layerabfrage: ÖPNV-Voranmeldung je Fahrspurbeziehung - letzte 10 Beobachtungswerte (JSON),,2024-02-19T21:30:46.774Z,,,,,,,,"https://tld.iot.hamburg.de/v1.1/Datastreams?$filter=properties/serviceName%20eq%20%27HH_STA_traffic_lights%27%20and%20properties/layerName%20eq%20%27bus_pre-request_point%27&$expand=Observations($select=phenomenonTime,result;$orderby=phenomenonTime%20desc;$top=10)&$orderby=id&$top=100",49,[JSON],,,
Distribution,https://tld.iot.hamburg.de/v1.1/Datastreams?$filter=properties/serviceName%20eq%20%27HH_STA_traffic_lights%27%20and%20properties/layerName%20eq%20%27bus_request_point%27&$expand=Observations($orderby=phenomenonTime%20desc;$top=10)&$orderby=id&$top=100#distribution,,STA Layerabfrage: ÖPNV-Anmeldung je Fahrspurbeziehung - letzte 10 Beobachtungswerte (JSON),,2024-02-19T21:30:46.774Z,,,,,,,,https://tld.iot.hamburg.de/v1.1/Datastreams?$filter=properties/serviceName%20eq%20%27HH_STA_traffic_lights%27%20and%20properties/layerName%20eq%20%27bus_request_point%27&$expand=Observations($orderby=phenomenonTime%20desc;$top=10)&$orderby=id&$top=100,49,[JSON],,,
Distribution,https://tld.iot.hamburg.de/v1.1/Datastreams?$filter=properties/serviceName%20eq%20%27HH_STA_traffic_lights%27%20and%20properties/layerName%20eq%20%27bus_checkout%27&$expand=Observations($orderby=phenomenonTime%20desc;$top=10)&$orderby=id&$top=100#distribution,,STA Layerabfrage: ÖPNV-Abmeldung je Fahrspurbeziehung - letzte 10 Beobachtungswerte (JSON),,2024-02-19T21:30:46.774Z,,,,,,,,https://tld.iot.hamburg.de/v1.1/Datastreams?$filter=properties/serviceName%20eq%20%27HH_STA_traffic_lights%27%20and%20properties/layerName%20eq%20%27bus_checkout%27&$expand=Observations($orderby=phenomenonTime%20desc;$top=10)&$orderby=id&$top=100,49,[JSON],,,
Distribution,https://metaver.de/trefferanzeige?docuuid=19A339AE-FD6E-4551-9AD7-F9624C8A55FF#distribution,,Beschreibung SensorThings API (STA),,2024-02-19T21:30:46.774Z,,,,,,,,https://metaver.de/trefferanzeige?docuuid=19A339AE-FD6E-4551-9AD7-F9624C8A55FF,130538,[STA],,,
Distribution,https://metaver.de/trefferanzeige?docuuid=785D987C-AAFF-471D-AE3A-EBCD4C9E23F1#distribution,,Beschreibung STA MQTT-Broker,,2024-02-19T21:30:46.774Z,,,,,,,,https://metaver.de/trefferanzeige?docuuid=785D987C-AAFF-471D-AE3A-EBCD4C9E23F1,123909,[MQTT],,,
Distribution,https://tld.iot.hamburg.de/v1.1/Things?$filter=Datastreams/properties/serviceName%20eq%20%27HH_STA_traffic_lights%27&$orderby=id&$expand=Locations&$top=100#distribution,,STA Standortabfrage: Traffic Light Forecast Hamburg (JSON),,2024-02-19T21:30:46.774Z,,,,,,,,https://tld.iot.hamburg.de/v1.1/Things?$filter=Datastreams/properties/serviceName%20eq%20%27HH_STA_traffic_lights%27&$orderby=id&$expand=Locations&$top=100,44,[JSON],,,
Distribution,"https://tld.iot.hamburg.de/v1.1/Things?$filter=Datastreams/properties/serviceName%20eq%20%27HH_STA_traffic_lights%27&$expand=Locations,Datastreams($expand=Observations($orderby=phenomenonTime%20desc;$top=3),Sensor,ObservedProperty)&$top=100#distribution",,STA Gesamtserviceabfrage: Traffic Light Forecast Hamburg mit den letzten 3 Beobachtungswerten der verfügbaren Datastreams (JSON),,2024-02-19T21:30:46.774Z,,,,,,,,"https://tld.iot.hamburg.de/v1.1/Things?$filter=Datastreams/properties/serviceName%20eq%20%27HH_STA_traffic_lights%27&$expand=Locations,Datastreams($expand=Observations($orderby=phenomenonTime%20desc;$top=3),Sensor,ObservedProperty)&$top=100",44,[JSON],,,
Distribution,https://tld.iot.hamburg.de/v1.0/Datastreams?$filter=properties/serviceName%20eq%20%27HH_STA_traffic_lights%27%20and%20properties/layerName%20eq%20%27primary_signal%27&$expand=Observations($orderby=phenomenonTime%20desc;$top=10)&$orderby=id&$top=100#distribution,,STA Layerabfrage: Primärsignal je Fahrspurbeziehung - letzte 10 Beobachtungswerte (JSON),,2024-02-19T21:30:46.774Z,,,,,,,,https://tld.iot.hamburg.de/v1.0/Datastreams?$filter=properties/serviceName%20eq%20%27HH_STA_traffic_lights%27%20and%20properties/layerName%20eq%20%27primary_signal%27&$expand=Observations($orderby=phenomenonTime%20desc;$top=10)&$orderby=id&$top=100,49,[JSON],,,
Distribution,https://tld.iot.hamburg.de/v1.1/Datastreams?$filter=properties/serviceName%20eq%20%27HH_STA_traffic_lights%27%20and%20properties/layerName%20eq%20%27secondary_signal%27&$expand=Observations($orderby=phenomenonTime%20desc;$top=10)&$orderby=id&$top=100#distribution,,STA Layerabfrage: Sekundärsignal je Fahrspurbeziehung - letzte 10 Beobachtungswerte (JSON),,2024-02-19T21:30:46.774Z,,,,,,,,https://tld.iot.hamburg.de/v1.1/Datastreams?$filter=properties/serviceName%20eq%20%27HH_STA_traffic_lights%27%20and%20properties/layerName%20eq%20%27secondary_signal%27&$expand=Observations($orderby=phenomenonTime%20desc;$top=10)&$orderby=id&$top=100,49,[JSON],,,
Distribution,https://tld.iot.hamburg.de/v1.1/Datastreams?$filter=properties/serviceName%20eq%20%27HH_STA_traffic_lights%27%20and%20properties/layerName%20eq%20%27acoustic_signal%27&$expand=Observations($orderby=phenomenonTime%20desc;$top=10)&$orderby=id&$top=100#distribution,,STA Layerabfrage: Akustiksignale je Fahrspurbeziehung - letzte 10 Beobachtungswerte (JSON),,2024-02-19T21:30:46.774Z,,,,,,,,https://tld.iot.hamburg.de/v1.1/Datastreams?$filter=properties/serviceName%20eq%20%27HH_STA_traffic_lights%27%20and%20properties/layerName%20eq%20%27acoustic_signal%27&$expand=Observations($orderby=phenomenonTime%20desc;$top=10)&$orderby=id&$top=100,49,[JSON],,,
Distribution,"https://tld.iot.hamburg.de/v1.1/Datastreams?$filter=properties/serviceName+eq+%27HH_STA_traffic_lights%27+and+properties/layerName%20eq%27detector_car%27&$expand=Observations($select=phenomenonTime,result;$orderby=phenomenonTime+desc;$top=10)&$orderby=id&$top=100#distribution",,STA Layerabfrage: KFZ-Signalanforderungen je Fahrspurbeziehung - letzte 10 Beobachtungswerte (JSON),,2024-02-19T21:30:46.774Z,,,,,,,,"https://tld.iot.hamburg.de/v1.1/Datastreams?$filter=properties/serviceName+eq+%27HH_STA_traffic_lights%27+and+properties/layerName%20eq%27detector_car%27&$expand=Observations($select=phenomenonTime,result;$orderby=phenomenonTime+desc;$top=10)&$orderby=id&$top=100",49,[JSON],,,
Distribution,https://tld.iot.hamburg.de/v1.1/Datastreams?$filter=properties/serviceName%20eq%20%27HH_STA_traffic_lights%27%20and%20properties/layerName%20eq%20%27detector_pedestrian%27&$expand=Observations($orderby=phenomenonTime%20desc;$top=10)&$orderby=id&$top=100#distribution,,STA Layerabfrage: Fußgängersignalanforderungen je Fahrspurbeziehung - letzte 10 Beobachtungswerte (JSON),,2024-02-19T21:30:46.774Z,,,,,,,,https://tld.iot.hamburg.de/v1.1/Datastreams?$filter=properties/serviceName%20eq%20%27HH_STA_traffic_lights%27%20and%20properties/layerName%20eq%20%27detector_pedestrian%27&$expand=Observations($orderby=phenomenonTime%20desc;$top=10)&$orderby=id&$top=100,49,[JSON],,,
Distribution,https://tld.iot.hamburg.de/v1.1/Datastreams?$filter=properties/serviceName%20eq%20%27HH_STA_traffic_lights%27%20and%20properties/layerName%20eq%20%27signal_program%27&$expand=Observations($orderby=phenomenonTime%20desc;$top=10)#distribution,,STA Layerabfrage: Signalprogrammstatus je Fahrspurbeziehung - letzte 10 Beobachtungswerte (JSON),,2024-02-19T21:30:46.774Z,,,,,,,,https://tld.iot.hamburg.de/v1.1/Datastreams?$filter=properties/serviceName%20eq%20%27HH_STA_traffic_lights%27%20and%20properties/layerName%20eq%20%27signal_program%27&$expand=Observations($orderby=phenomenonTime%20desc;$top=10),49,[JSON],,,
Distribution,https://tld.iot.hamburg.de/v1.1/Datastreams?$filter=properties/serviceName%20eq%20%27HH_STA_traffic_lights%27%20and%20properties/layerName%20eq%20%27cycle_second%27&$expand=Observations($orderby=phenomenonTime%20desc;$top=10)&$orderby=id&$top=100#distribution,,STA Layerabfrage: Wellensekunde je Fahrspurbeziehung - letzte 10 Beobachtungswerte (JSON),,2024-02-19T21:30:46.774Z,,,,,,,,https://tld.iot.hamburg.de/v1.1/Datastreams?$filter=properties/serviceName%20eq%20%27HH_STA_traffic_lights%27%20and%20properties/layerName%20eq%20%27cycle_second%27&$expand=Observations($orderby=phenomenonTime%20desc;$top=10)&$orderby=id&$top=100,49,[JSON],,,
Distribution,https://daten-hamburg.de/tlf_public/TLD_UsageGuide_V1.1.pdf#distribution,,TLD Usage Guide,,2024-02-19T21:30:46.774Z,,,,,,,,https://daten-hamburg.de/tlf_public/TLD_UsageGuide_V1.1.pdf,919824,[PDF],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=AB32CF78-389A-4579-9C5E-867EF31CA225#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-02-19T21:30:46.774Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=AB32CF78-389A-4579-9C5E-867EF31CA225,116871,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/72ea9a14-9a73-40be-9a36-4c41416c4c41#publisher,,,,,,,,,,,,,,,HMDKLGV,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/5a7ea3d8-742c-4f20-8e07-012c21a05b2d,5a7ea3d8-742c-4f20-8e07-012c21a05b2d,Winterdienst für den Radverkehr durch SRH Hamburg,"<p>Die Stadtreinigung Hamburg führt den Winterdienst für den Radverkehr im Rahmen ihrer Leistungsfähigkeit auf einem ausgewählten Streckennetz durch, das durch die Behörde für Verkehr und Mobilitätswende festgelegt wurde. Das Streckennetz besteht aus verschiedenen Radverkehrsanlagen wie z.B. baulich abgesetzte Radwege, gemeinsame Geh- und Radwege, Radfahrstreifen, Schutzstreifen, Protected Bike Lanes sowie Fahrradstraßen. Auf den übrigen Radverkehrsanlagen findet kein regelhafter Winterdienst durch die Stadtreinigung Hamburg statt. Die Anliegerinnen und Anlieger sind nicht zum Winterdienst auf ausschließlich dem Fahrradverkehr dienenden Flächen zuständig. </p>

<p>Die SRH sichert bauliche Radwege gemäß den Vorgaben des Hamburgischen Wegegesetzes mit abstumpfenden Streumitteln, vorrangig feinkörniger Kies.  Der Einsatz von Feuchtsalz bzw. Salz kann gemäß der gesetzlichen Regelung nur für Strecken auf Fahrbahnniveau erfolgen, wie z.B. Fahrradstraßen, Radfahr- und Schutzstreifen etc. Dies erfolgt überall dort, wo es betrieblich und logistisch möglich ist. Der Winterdienst erfolgt maschinell mit großen und kleinen Streufahrzeugen. Alle Strecken werden zweimalig und (soweit betrieblich möglich) auch durchgängig bearbeitet. Die Bearbeitung startet so frühzeitig, dass der 1. Bearbeitungsdurchgang vor Beginn des Berufsverkehrs bzw. der Hauptnutzungszeit durchgeführt wird.  </p>

<p>Neben den Radverkehrsanlagen ist die Stadtreinigung Hamburg für den Winterdienst auf Fahrbahnen verantwortlich. Es werden zunächst wichtige Hauptverkehrsstraßen, Strecken mit Buslinienverkehr bearbeitet. Danach werden die Verbindungsstrecken zwischen diesen Straßen gesichert.</p>",2024-01-26T17:02:39.891Z,2024-02-13T17:02:37.504Z,,http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Geodaten, Stadtreinigung, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_SRH?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:srh_l_wd_fahrbahn,de.hh.up:srh_l_wd_radstreifen,de.hh.up:srh_l_wd_radstreifen_nb,de.hh.up:srh_l_wd_radwege_abgesetzt#distribution, https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_SRH?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:srh_l_wd_fahrbahn#distribution, https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_SRH?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Winterdienst_Radverkehr_SRH?SERVICE=WMS&Request=GetCapabilities#distribution, https://www.geoportal-hamburg.de/geo-online/?layerIDs=12883,12884,16101,1043,4851,4866,18697,18241,18242,18239,18240&visibility=true,true,true,true,false,false,true,false,true,true,true&transparency=0,0,0,0,0,0,0,0,0,0,0&center=565541.2779410437,5934253.03508669&zoomlevel=2#distribution, https://api.hamburg.de/datasets/v1/winterdienst_radverkehr_srh#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_SRH&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_SRH&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=422AC860-DC7F-406A-85D3-AC8B9AF4496C#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/5a7ea3d8-742c-4f20-8e07-012c21a05b2d#publisher
Distribution,"https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_SRH?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:srh_l_wd_fahrbahn,de.hh.up:srh_l_wd_radstreifen,de.hh.up:srh_l_wd_radstreifen_nb,de.hh.up:srh_l_wd_radwege_abgesetzt#distribution",,Download WFS Winterdienst für den Radverkehr durch SRH Hamburg (GML),,2024-02-13T17:02:37.870Z,,,,,,,,"https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_SRH?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:srh_l_wd_fahrbahn,de.hh.up:srh_l_wd_radstreifen,de.hh.up:srh_l_wd_radstreifen_nb,de.hh.up:srh_l_wd_radwege_abgesetzt",507,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_SRH?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:srh_l_wd_fahrbahn#distribution,,Download WFS-Schemadatei Winterdienst für den Radverkehr durch SRH Hamburg (XSD),,2024-02-13T17:02:37.870Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_SRH?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:srh_l_wd_fahrbahn,498,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_SRH?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Winterdienst für den Radverkehr durch SRH Hamburg"" (GetCapabilities)",,2024-02-13T17:02:37.870Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_SRH?SERVICE=WFS&Request=GetCapabilities,29746,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Winterdienst_Radverkehr_SRH?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Winterdienst für den Radverkehr durch SRH Hamburg"" (GetCapabilities)",,2024-02-13T17:02:37.870Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Winterdienst_Radverkehr_SRH?SERVICE=WMS&Request=GetCapabilities,16702,[WMS],,,
Distribution,"https://www.geoportal-hamburg.de/geo-online/?layerIDs=12883,12884,16101,1043,4851,4866,18697,18241,18242,18239,18240&visibility=true,true,true,true,false,false,true,false,true,true,true&transparency=0,0,0,0,0,0,0,0,0,0,0&center=565541.2779410437,5934253.03508669&zoomlevel=2#distribution",,Qualifizierter Link auf die Karte „Winterdienst für den Radverkehr“,,2024-02-13T17:02:37.870Z,,,,,,,,"https://www.geoportal-hamburg.de/geo-online/?layerIDs=12883,12884,16101,1043,4851,4866,18697,18241,18242,18239,18240&visibility=true,true,true,true,false,false,true,false,true,true,true&transparency=0,0,0,0,0,0,0,0,0,0,0&center=565541.2779410437,5934253.03508669&zoomlevel=2",1657,[HTML],,,
Distribution,https://api.hamburg.de/datasets/v1/winterdienst_radverkehr_srh#distribution,,OGC API - Features (OAF) Landing Page,,2024-02-13T17:02:37.870Z,,,,,,,,https://api.hamburg.de/datasets/v1/winterdienst_radverkehr_srh,3999,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_SRH&f=csv#distribution,,Download Winterdienst für den Radverkehr durch SRH Hamburg (CSV),,2024-02-13T17:02:37.870Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_SRH&f=csv,2520703,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_SRH&f=json#distribution,,Download Winterdienst für den Radverkehr durch SRH Hamburg (GeoJSON),,2024-02-13T17:02:37.870Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_SRH&f=json,4750891,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=422AC860-DC7F-406A-85D3-AC8B9AF4496C#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-02-13T17:02:37.870Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=422AC860-DC7F-406A-85D3-AC8B9AF4496C,107694,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/5a7ea3d8-742c-4f20-8e07-012c21a05b2d#publisher,,,,,,,,,,,,,,,HMDKLGV,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/5543ae26-5c4b-4b8c-9e84-300e8ef42ad3,5543ae26-5c4b-4b8c-9e84-300e8ef42ad3,Lichtsignalanlagen Hamburg,"<p>Der Datensatz enthält Lage, Namen und Knotennummer aller Lichtsignalanlagen im Hamburger Stadtgebiet (ohne Hamburg Port Authority [HPA]). Signalisierte Übergänge/Einmündung etc., die als Teilknoten der LSA festgelegt sind, werden nicht als gesonderter Punkt dargestellt.</p>",2024-02-09T19:46:18.389Z,2024-02-09T19:46:18.389Z,,http://publications.europa.eu/resource/authority/frequency/ANNUAL_3,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Ampeln, Automobil, Beleuchtungsanlage, Geodaten, Grüne Welle, Hamburger Wegegesetz  HmbWG, Kfz, LSA, Lichtsignalanlage, Steuerung, Verkehrsrechner, Verkehrsregelung, Verkehrssteuerung, mcloud_category_roads, mcloud_category_infrastructure]",[01.01.1986 00:00:00 - ],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen?SERVICE=WFS&VERSION=2.0.0&REQUEST=GetFeature&typename=de.hh.up:lsa_knotengrunddaten&count=1000000#distribution, https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen?SERVICE=WFS&VERSION=2.0.0&REQUEST=DescribeFeatureType&typename=de.hh.up:lsa_knotengrunddaten#distribution, https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Lichtsignalanlagen?SERVICE=WMS&Request=GetCapabilities#distribution, https://api.hamburg.de/datasets/v1/lichtsignalanlagen#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=C498DEED-985C-11D5-889E-000102B6A10E#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/5543ae26-5c4b-4b8c-9e84-300e8ef42ad3#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen?SERVICE=WFS&VERSION=2.0.0&REQUEST=GetFeature&typename=de.hh.up:lsa_knotengrunddaten&count=1000000#distribution,,Download WFS Lichtsignalanlagen Hamburg (GML),,2024-02-09T19:46:18.468Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen?SERVICE=WFS&VERSION=2.0.0&REQUEST=GetFeature&typename=de.hh.up:lsa_knotengrunddaten&count=1000000,1363069,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen?SERVICE=WFS&VERSION=2.0.0&REQUEST=DescribeFeatureType&typename=de.hh.up:lsa_knotengrunddaten#distribution,,Download WFS-Schemadatei Lichtsignalanlagen Hamburg (XSD),,2024-02-09T19:46:18.468Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen?SERVICE=WFS&VERSION=2.0.0&REQUEST=DescribeFeatureType&typename=de.hh.up:lsa_knotengrunddaten,1021,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Lichtsignalanlagen Hamburg"" (GetCapabilities)",,2024-02-09T19:46:18.468Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen?SERVICE=WFS&Request=GetCapabilities,28394,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Lichtsignalanlagen?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Lichtsignalanlagen Hamburg"" (GetCapabilities)",,2024-02-09T19:46:18.468Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Lichtsignalanlagen?SERVICE=WMS&Request=GetCapabilities,14160,[WMS],,,
Distribution,https://api.hamburg.de/datasets/v1/lichtsignalanlagen#distribution,,OGC API - Features (OAF) Landing Page,,2024-02-09T19:46:18.468Z,,,,,,,,https://api.hamburg.de/datasets/v1/lichtsignalanlagen,2515,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen&f=csv#distribution,,Download Lichtsignalanlagen Hamburg (CSV),,2024-02-09T19:46:18.468Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen&f=csv,98637,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen&f=json#distribution,,Download Lichtsignalanlagen Hamburg (GeoJSON),,2024-02-09T19:46:18.468Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen&f=json,153749,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=C498DEED-985C-11D5-889E-000102B6A10E#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-02-09T19:46:18.468Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=C498DEED-985C-11D5-889E-000102B6A10E,123541,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/5543ae26-5c4b-4b8c-9e84-300e8ef42ad3#publisher,,,,,,,,,,,,,,,HMDKLGV,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b9640794-9dfc-47d6-9c3e-086ddd7ee80d,b9640794-9dfc-47d6-9c3e-086ddd7ee80d,Lichtsignalanlagen Hafen Hamburg,"<p>Der Datensatz enthält Lage, Namen und Knotennummer aller Lichtsignalanlagen im Hamburger Hafengebiet in Zuständigkeit der HPA (Hamburg Port Authority).</p>",2024-02-09T17:57:39.163Z,2024-02-09T17:57:39.163Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Geodaten, Hafen, Lichtsignalanlage, mcloud_category_roads, mcloud_category_infrastructure]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:lichtsignalanlagen_hafen#distribution, https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen?SERVICE=WFS&VERSION=1.1.0&REQUEST=DescribeFeatureType&typename=de.hh.up:lichtsignalanlagen_hafen#distribution, https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen?Service=WFS&REQUEST=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Lichtsignalanlagen_Hafen?Service=WMS&REQUEST=GetCapabilities#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen&f=json#distribution, https://api.hamburg.de/datasets/v1/lichtsignalanlagen_hafen#distribution, http://metaver.de/trefferanzeige?docuuid=D2FA8AE7-5D4C-437E-B33D-EF8D7970FBE3#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/b9640794-9dfc-47d6-9c3e-086ddd7ee80d#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:lichtsignalanlagen_hafen#distribution,,Download WFS Lichtsignalanlagen Hafen Hamburg (GML),,2024-02-09T17:57:39.166Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:lichtsignalanlagen_hafen,25498,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen?SERVICE=WFS&VERSION=1.1.0&REQUEST=DescribeFeatureType&typename=de.hh.up:lichtsignalanlagen_hafen#distribution,,Download WFS-Schemadatei Lichtsignalanlagen Hafen Hamburg (XSD),,2024-02-09T17:57:39.166Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen?SERVICE=WFS&VERSION=1.1.0&REQUEST=DescribeFeatureType&typename=de.hh.up:lichtsignalanlagen_hafen,1040,[XSD],,,
