type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html#distribution,,Weitere Informationen zum Inhalt der beschriebenen Daten,,,,,,,,,,https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wms/flut_2021?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,INSPIRE WMS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wms/flut_2021?service=WMS&version=1.3.0&request=GetCapabilities,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml#distribution,,INSPIRE WMTS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities#distribution,,INSPIRE Download Service (WFS),,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,(WFS) Geoinformation Eisenbahn-Bundesamt - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[WFS],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,WFS GetCapabilities request providing machine readable service metadata,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution,,(WMTS) Geoinformation Eisenbahn-Bundesamt - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml,,[WMTS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fee82268-9d8c-4134-8123-9f9a8f728306#publisher,,,,,,,,,,,,,,,Eisenbahn-Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/06dbe51e-3763-42c9-8151-dcc9cae838a0,06dbe51e-3763-42c9-8151-dcc9cae838a0,(WMS) Gemeindestatistik ULR,Verwaltungsgebiete mit zugehörigerer Statistik nach Umgebungslärmrichtlinie der Runde 4,,2024-03-18T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit der Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Der Quellenvermerk ist zu beachten. Quellenvermerk: © Eisenbahn-Bundesamt (www.eba.bund.de/). Diese Karten finden Sie unter www.eba.bund.de/kartendienst,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Gesundheitswesen, Lärm, Schall, Bahn, Schallschutzbauwerke, Lärmschutzbauwerke, Lärmkartierung, Lärmaktionsplanung, LAP, Umgebungslärmkartierung, Schiene, Runde4, Eisenbahn-Bundesamt, EBA, EG-Umgebungslärmrichtlinie, Umgebungslärmrichtlinie, Bahnlärm, Eisenbahngeräusch, Eisenbahnlärm, Geräuschbelastung durch Schienenverkehr, Güterwagenlärm, Lärmbelastung durch Schienenverkehr, Lärmbelästigung durch Schienenverkehr, Öffentliche Verwaltung, Behörde, Lärmemissionen durch den Schienenverkehr, Schienenverkehrslärm, Schienengüterverkehrslärm, Schienenlärm, Zuglärm, Gesundheit und Sicherheit, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, opendata, infoMapAccessService, mcloud_category_railway]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geoinformation.eisenbahn-bundesamt.de/wms/gemeindestatistik?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wms/gemeindestatistik?service=WMSamp;version=1.3.0amp;request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/06dbe51e-3763-42c9-8151-dcc9cae838a0#publisher
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wms/gemeindestatistik?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,(WMS) Gemeindestatistik ULR - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wms/gemeindestatistik?service=WMS&version=1.3.0&request=GetCapabilities,,[WMS],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wms/gemeindestatistik?service=WMSamp;version=1.3.0amp;request=GetCapabilities#distribution,,WMS GetCapabilities request providing machine readable service metadata,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wms/gemeindestatistik?service=WMSamp;version=1.3.0amp;request=GetCapabilities,,[PNG],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/06dbe51e-3763-42c9-8151-dcc9cae838a0#publisher,,,,,,,,,,,,,,,Eisenbahn-Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/17d75dd8-641c-498c-b3b0-d31786e21d46,17d75dd8-641c-498c-b3b0-d31786e21d46,(WMS) Schallschutzwand,Bundesweite Darstellung von Schallschutzbauwerken der Runde 4 der Umgebungslärmkartierung entlang aller Eisenbahnstrecken der Eisenbahn des Bundes,,2024-03-18T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit der Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Der Quellenvermerk ist zu beachten. Quellenvermerk: © Eisenbahn-Bundesamt (www.eba.bund.de/). Diese Karten finden Sie unter www.eba.bund.de/kartendienst,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Gesundheitswesen, Lärm, Schall, Bahn, Schallschutzbauwerke, Lärmschutzbauwerke, Lärmkartierung, Lärmaktionsplanung, LAP, Umgebungslärmkartierung, Schiene, Runde4, Eisenbahn-Bundesamt, EBA, EG-Umgebungslärmrichtlinie, Umgebungslärmrichtlinie, Bahnlärm, Eisenbahngeräusch, Eisenbahnlärm, Geräuschbelastung durch Schienenverkehr, Güterwagenlärm, Lärmbelastung durch Schienenverkehr, Lärmbelästigung durch Schienenverkehr, Öffentliche Verwaltung, Behörde, Lärmemissionen durch den Schienenverkehr, Schienenverkehrslärm, Schienengüterverkehrslärm, Schienenlärm, Zuglärm, Gesundheit und Sicherheit, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, opendata, inspireidentifiziert, infoMapAccessService, mcloud_category_railway]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://geoinformation.eisenbahn-bundesamt.de/wms/schallschutzwand?service=WMS&version=1.3.0&request=GetCapabilities#distribution],https://mcloud.de/web/guest/suche/-/results/detail/17d75dd8-641c-498c-b3b0-d31786e21d46#publisher
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wms/schallschutzwand?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,(WMS) Schallschutzwand - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wms/schallschutzwand?service=WMS&version=1.3.0&request=GetCapabilities,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/17d75dd8-641c-498c-b3b0-d31786e21d46#publisher,,,,,,,,,,,,,,,Eisenbahn-Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3110b7f0-5a6e-468d-8230-895d021c3785,3110b7f0-5a6e-468d-8230-895d021c3785,(WMS) Beeinträchtigung Flut 2021,Darstellung der von der Flutkatastrophe im Sommer 2021 dauerhaft oder vorübergehend im Betrieb beeinträchtigten Strecken. Erhoben im Rahmen der Umgebungslärmkartierung Runde 4,,2024-03-18T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit der Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Der Quellenvermerk ist zu beachten. Quellenvermerk: © Eisenbahn-Bundesamt (www.eba.bund.de/). Diese Karten finden Sie unter www.eba.bund.de/kartendienst,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Gesundheitswesen, Lärm, Schall, Bahn, Schallschutzbauwerke, Lärmschutzbauwerke, Lärmkartierung, Lärmaktionsplanung, LAP, Umgebungslärmkartierung, Schiene, Runde4, Eisenbahn-Bundesamt, EBA, EG-Umgebungslärmrichtlinie, Umgebungslärmrichtlinie, Bahnlärm, Eisenbahngeräusch, Eisenbahnlärm, Geräuschbelastung durch Schienenverkehr, Güterwagenlärm, Lärmbelastung durch Schienenverkehr, Lärmbelästigung durch Schienenverkehr, Öffentliche Verwaltung, Behörde, Lärmemissionen durch den Schienenverkehr, Schienenverkehrslärm, Schienengüterverkehrslärm, Schienenlärm, Zuglärm, Gesundheit und Sicherheit, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, opendata, infoMapAccessService, mcloud_category_railway]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://geoinformation.eisenbahn-bundesamt.de/wms/flut_2021?service=WMS&version=1.3.0&request=GetCapabilities#distribution],https://mcloud.de/web/guest/suche/-/results/detail/3110b7f0-5a6e-468d-8230-895d021c3785#publisher
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wms/flut_2021?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,(WMS) Beeinträchtigung Flut 2021 - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wms/flut_2021?service=WMS&version=1.3.0&request=GetCapabilities,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/3110b7f0-5a6e-468d-8230-895d021c3785#publisher,,,,,,,,,,,,,,,Eisenbahn-Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/558fcc35-50cf-418c-9b7b-4871846ef01a,558fcc35-50cf-418c-9b7b-4871846ef01a,Kartierungskorridor (ULR),Der Kartierungskorridor zeigt den Kartierungsumfang gemäß der Umgebungslärmrichtlinie (ULR) der Runde 4 für Haupteisenbahnstrecken mit einem Verkehrsaufkommen von über 30.000 Zügen pro Jahr.,,2024-03-18T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit der Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Der Quellenvermerk ist zu beachten. Quellenvermerk: © Eisenbahn-Bundesamt (www.eba.bund.de/). Diese Karten finden Sie unter www.eba.bund.de/kartendienst.,,[http://publications.europa.eu/resource/authority/data-theme/HEAL],"[Gesundheitswesen, Lärm, Schall, Bahn, Schallschutzbauwerke, Lärmschutzbauwerke, Lärmkartierung, Lärmaktionsplanung, LAP, Umgebungslärmkartierung, Schiene, Runde4, Eisenbahn-Bundesamt, EBA, EG-Umgebungslärmrichtlinie, Umgebungslärmrichtlinie, Bahnlärm, Eisenbahngeräusch, Eisenbahnlärm, Geräuschbelastung durch Schienenverkehr, Güterwagenlärm, Lärmbelastung durch Schienenverkehr, Lärmbelästigung durch Schienenverkehr, Öffentliche Verwaltung, Behörde, Lärmemissionen durch den Schienenverkehr, Schienenverkehrslärm, Schienengüterverkehrslärm, Schienenlärm, Zuglärm, Gesundheit und Sicherheit, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, opendata, inspireidentifiziert, National, Agglomerations - railways noise exposure delineation (Noise Directive), mcloud_category_railway]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html#distribution, https://geoinformation.eisenbahn-bundesamt.de/wms/kartierungskorridor?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/558fcc35-50cf-418c-9b7b-4871846ef01a#publisher
Distribution,https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html#distribution,,Weitere Informationen zum Inhalt der beschriebenen Daten,,,,,,,,,,https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wms/kartierungskorridor?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,INSPIRE WMS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wms/kartierungskorridor?service=WMS&version=1.3.0&request=GetCapabilities,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml#distribution,,INSPIRE WMTS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities#distribution,,INSPIRE Download Service (WFS),,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,(WFS) Geoinformation Eisenbahn-Bundesamt - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[WFS],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,WFS GetCapabilities request providing machine readable service metadata,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution,,(WMTS) Geoinformation Eisenbahn-Bundesamt - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml,,[WMTS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/558fcc35-50cf-418c-9b7b-4871846ef01a#publisher,,,,,,,,,,,,,,,Eisenbahn-Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/65ca4f7e-4b35-4024-8393-4f9339d849a1,65ca4f7e-4b35-4024-8393-4f9339d849a1,(WMS) Kartierungskorridor,"Der Kartierungskorridor (ULR) zeigt den Kartierungsumfang gemäß der Umgebungslärmrichtlinie (ULR) der Runde 4 für Haupteisenbahnstrecken mit einem Verkehrsaufkommen von über 30.000 Zügen pro Jahr. Der Kartierungskorridor (erweiterte Kartierung) zeigt den Kartierungsumfang der erweiterten Lärmkartierung aller Eisenbahnen des Bundes (EdB) der Runde 4 der Umgebungslärmkartierung, der nicht nach den Maßgaben der Umgebungslärmrichtlinie (2002/49/EG) kartierungspflichtig ist",,2024-03-18T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit der Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Der Quellenvermerk ist zu beachten. Quellenvermerk: © Eisenbahn-Bundesamt (www.eba.bund.de/). Diese Karten finden Sie unter www.eba.bund.de/kartendienst,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Gesundheitswesen, Lärm, Schall, Bahn, Schallschutzbauwerke, Lärmschutzbauwerke, Lärmkartierung, Lärmaktionsplanung, LAP, Umgebungslärmkartierung, Schiene, Runde4, Eisenbahn-Bundesamt, EBA, EG-Umgebungslärmrichtlinie, Umgebungslärmrichtlinie, Bahnlärm, Eisenbahngeräusch, Eisenbahnlärm, Geräuschbelastung durch Schienenverkehr, Güterwagenlärm, Lärmbelastung durch Schienenverkehr, Lärmbelästigung durch Schienenverkehr, Öffentliche Verwaltung, Behörde, Lärmemissionen durch den Schienenverkehr, Schienenverkehrslärm, Schienengüterverkehrslärm, Schienenlärm, Zuglärm, Gesundheit und Sicherheit, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, opendata, inspireidentifiziert, infoMapAccessService, mcloud_category_railway]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://geoinformation.eisenbahn-bundesamt.de/wms/kartierungskorridor?service=WMS&version=1.3.0&request=GetCapabilities#distribution],https://mcloud.de/web/guest/suche/-/results/detail/65ca4f7e-4b35-4024-8393-4f9339d849a1#publisher
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wms/kartierungskorridor?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,(WMS) Kartierungskorridor - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wms/kartierungskorridor?service=WMS&version=1.3.0&request=GetCapabilities,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/65ca4f7e-4b35-4024-8393-4f9339d849a1#publisher,,,,,,,,,,,,,,,Eisenbahn-Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/66572155-ca2b-4691-ab28-de736cc62aab,66572155-ca2b-4691-ab28-de736cc62aab,Isophonen Ballungsraum - LDEN (ULR),Die Isophonenbänder zeigen die flächenhafte Wiedergabe der Schallausbreitung für den Lärmindex LDEN (Tag-Abend-Nacht-Lärmindex) der Runde 4 der Umgebungslärmkartierung innerhalb von Ballungsräumen mit den sonstigen Strecken und Rangier- und Umschlagbahnhöfen,,2024-03-18T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit der Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Der Quellenvermerk ist zu beachten. Quellenvermerk: © Eisenbahn-Bundesamt (www.eba.bund.de/). Diese Karten finden Sie unter www.eba.bund.de/kartendienst,,[http://publications.europa.eu/resource/authority/data-theme/HEAL],"[Gesundheitswesen, Isophone, Lärm, Schall, Bahn, Schallschutzbauwerke, Lärmschutzbauwerke, Lärmkartierung, Lärmaktionsplanung, LAP, Umgebungslärmkartierung, Schiene, Runde4, Eisenbahn-Bundesamt, EBA, EG-Umgebungslärmrichtlinie, Umgebungslärmrichtlinie, Bahnlärm, Eisenbahngeräusch, Eisenbahnlärm, Geräuschbelastung durch Schienenverkehr, Güterwagenlärm, Lärmbelastung durch Schienenverkehr, Lärmbelästigung durch Schienenverkehr, Öffentliche Verwaltung, Behörde, Lärmemissionen durch den Schienenverkehr, Schienenverkehrslärm, Schienengüterverkehrslärm, Schienenlärm, Zuglärm, Gesundheit und Sicherheit, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, opendata, inspireidentifiziert, National, Agglomerations - railways noise exposure delineation (Noise Directive), mcloud_category_railway]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html#distribution, https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/EnvHealthDeterminantMeasure_NoiseContours_v4_23880947-58cc-4207-8d83-211e6bbe09e9_V2.zip#distribution, https://geoinformation.eisenbahn-bundesamt.de/wms/isophonen?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/66572155-ca2b-4691-ab28-de736cc62aab#publisher
Distribution,https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html#distribution,,Weitere Informationen zum Inhalt der beschriebenen Daten,,,,,,,,,,https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/EnvHealthDeterminantMeasure_NoiseContours_v4_23880947-58cc-4207-8d83-211e6bbe09e9_V2.zip#distribution,,Download INSPIRE Isophonen der Runde 4,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/EnvHealthDeterminantMeasure_NoiseContours_v4_23880947-58cc-4207-8d83-211e6bbe09e9_V2.zip,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wms/isophonen?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,INSPIRE WMS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wms/isophonen?service=WMS&version=1.3.0&request=GetCapabilities,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml#distribution,,INSPIRE WMTS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities#distribution,,INSPIRE Download Service (WFS),,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,(WFS) Geoinformation Eisenbahn-Bundesamt - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[WFS],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,WFS GetCapabilities request providing machine readable service metadata,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution,,(WMTS) Geoinformation Eisenbahn-Bundesamt - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml,,[WMTS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/66572155-ca2b-4691-ab28-de736cc62aab#publisher,,,,,,,,,,,,,,,Eisenbahn-Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/86840b97-a413-4631-b3a9-f0cf7a651feb,86840b97-a413-4631-b3a9-f0cf7a651feb,Lärmkennziffer - LDEN (ULR),Die Lärmkennziffer bildet sich aus der Anzahl der Betroffenen kombiniert mit der Lärmbelastung für den LDEN summiert auf ein Raster-Quadrat 100x100m.,,2024-03-18T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit der Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Der Quellenvermerk ist zu beachten. Quellenvermerk: © Eisenbahn-Bundesamt (www.eba.bund.de/). Diese Karten finden Sie unter www.eba.bund.de/kartendienst.,,[http://publications.europa.eu/resource/authority/data-theme/HEAL],"[Lärmaktionsplan, Laermkennziffer, Lärmkennziffer, Gesundheitswesen, Lärm, Schall, Bahn, Schallschutzbauwerke, Lärmschutzbauwerke, Lärmkartierung, Lärmaktionsplanung, LAP, Umgebungslärmkartierung, Schiene, Runde4, Eisenbahn-Bundesamt, EBA, EG-Umgebungslärmrichtlinie, Umgebungslärmrichtlinie, Bahnlärm, Eisenbahngeräusch, Eisenbahnlärm, Geräuschbelastung durch Schienenverkehr, Güterwagenlärm, Lärmbelastung durch Schienenverkehr, Lärmbelästigung durch Schienenverkehr, Öffentliche Verwaltung, Behörde, Lärmemissionen durch den Schienenverkehr, Schienenverkehrslärm, Schienengüterverkehrslärm, Schienenlärm, Zuglärm, Gesundheit und Sicherheit, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, opendata, inspireidentifiziert, National, Agglomerations - railways noise exposure delineation (Noise Directive), mcloud_category_railway]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/Laermaktionsplanung/laermaktionsplanung_node.html#distribution, https://geoinformation.eisenbahn-bundesamt.de/wms/lap?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/86840b97-a413-4631-b3a9-f0cf7a651feb#publisher
Distribution,https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/Laermaktionsplanung/laermaktionsplanung_node.html#distribution,,Weitere Informationen zum Inhalt der beschriebenen Daten,,,,,,,,,,https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/Laermaktionsplanung/laermaktionsplanung_node.html,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wms/lap?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,INSPIRE WMS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wms/lap?service=WMS&version=1.3.0&request=GetCapabilities,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml#distribution,,INSPIRE WMTS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml,,[HTML],,,
