type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b4570032-eeaf-4bdd-82ab-f5e23260eb91#publisher,,,,,,,,,,,,,,,Thüringer Landesamt für Bodenmanagement und Geoinformation,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f6a0da23-f563-4218-9c82-0fa143e2837b,f6a0da23-f563-4218-9c82-0fa143e2837b,Digitales Basis-Landschaftsmodell - Objektbereich Gewaesser,Das Digitale Basis - Landschaftsmodell (Basis-DLM) ist das Landschaftsmodell mit den meisten Objekten und Attributen und somit der größten Informationsdichte sowie der höchsten Lagegenauigkeit. Hierbei handelt es sich um den Objektbereich Gewässer.,2024-02-15T09:28:06Z,2024-02-15T09:28:06Z,,http://publications.europa.eu/resource/authority/frequency/QUARTERLY,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[atkis, dlm, dlm-gewässer, geoproxy, landschaft, modell, opendata, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoproxy.geoportal-th.de/geoproxy/services/adv_atkis_wfs?REQUEST=GetCapabilities&version=1.1.0&service=WFS#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/adv_atkis_thema_wfs?REQUEST=GetCapabilities&version=2.0.0&service=WFS#distribution, https://geoportal.thueringen.de/gdi-th/download-offene-geodaten/download-digitales-landschaftsmodell#distribution, https://geoportal.geoportal-th.de/dlm/atkis.basis-dlm.gew.zip#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/adv_atkis_wfs?REQUEST=GetCapabilities&service=WFS#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/f6a0da23-f563-4218-9c82-0fa143e2837b#publisher
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/adv_atkis_wfs?REQUEST=GetCapabilities&version=1.1.0&service=WFS#distribution,,Web-Feature-Services DLM,Im Zuge des Aufbaus der Geodateninfrastruktur des Freistaates Thüringen (GDI-Th) werden internen und externen Anwendern ausgewählte Geobasisdaten zur Nutzung bereitgestellt. Hierbei handelt es sich um einen Downloaddienst (WFS) der ATKIS Daten.,2024-02-28T04:21:28.873Z,2024-02-16T11:03:16Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/adv_atkis_wfs?REQUEST=GetCapabilities&version=1.1.0&service=WFS,,[Dateidownload],,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/adv_atkis_thema_wfs?REQUEST=GetCapabilities&version=2.0.0&service=WFS#distribution,,WFS TH ATKIS-Thema AAA-Modell-basiert,Der Web Feature Service stellt Daten des DLM des Landes TH in der Schemavariante AAA-Modell-Thema-basiert bereit. Diese Daten entsprechen der GeoInfoDok-Version 6.0.1. Die Daten werden originär im Koordinatensystem EPSG:25832 geführt.,2023-10-30T03:28:33.993Z,2023-10-30T03:28:33.982Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/adv_atkis_thema_wfs?REQUEST=GetCapabilities&version=2.0.0&service=WFS,,"[NAS, Shape]",,,
Distribution,https://geoportal.thueringen.de/gdi-th/download-offene-geodaten/download-digitales-landschaftsmodell#distribution,,Downloadbereich Geoportal Thüringen,Download ATKIS Basis-DLM,2024-02-18T05:40:33.378Z,2024-02-20T04:38:54.195Z,,,,,,,https://geoportal.thueringen.de/gdi-th/download-offene-geodaten/download-digitales-landschaftsmodell,,"[NAS, Shape]",,,
Distribution,https://geoportal.geoportal-th.de/dlm/atkis.basis-dlm.gew.zip#distribution,,ATKIS Thema Gewässer,"Download von ATKIS Basis-DLM Daten, nach Themen sortiert, Thüringen komplett (Shape, gezipt)",2024-02-18T06:33:37.668Z,2024-02-18T06:33:37.647Z,,,,,,,https://geoportal.geoportal-th.de/dlm/atkis.basis-dlm.gew.zip,,"[NAS, Shape]",,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/adv_atkis_wfs?REQUEST=GetCapabilities&service=WFS#distribution,,WFS TH ATKIS-DLM AAA-Modell-basiert,Der Web Feature Service stellt Daten des DLM des Landes TH in der Schemavariante AAA-Modell-basiert bereit. Diese Daten entsprechen der GeoInfoDok-Version 6.0.1. Die Daten werden originär im Koordinatensystem EPSG:25832 geführt.,2023-10-30T03:28:33.993Z,2023-10-30T03:28:33.982Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/adv_atkis_wfs?REQUEST=GetCapabilities&service=WFS,,"[NAS, Shape]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f6a0da23-f563-4218-9c82-0fa143e2837b#publisher,,,,,,,,,,,,,,,Thüringer Landesamt für Bodenmanagement und Geoinformation,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/743935fd-0aca-4457-a27f-e95c470ad4e7,743935fd-0aca-4457-a27f-e95c470ad4e7,Gezeitenströme Nordsee - WFS,Stündliche Gezeitenströmungen (bezogen auf Hochwasser Helgoland)  der Nordsee in einer horizontalen Auflösung von 3 Seemeilen. Die Informationen basieren auf einer Simulation der Gezeitenströmungen mit dem BSH-Zirkulationsmodell BSHcmod.,,2024-02-14T21:29:22.381Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Gezeitenströme, Gezeitenstrom, Gezeiten, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, bezogen auf HW Helgoland (minus 6 bis plus 6 Stunden)]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0#distribution],https://mcloud.de/web/guest/suche/-/results/detail/743935fd-0aca-4457-a27f-e95c470ad4e7#publisher
Distribution,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0#distribution,,Gezeitenströme Nordsee - WFS - GetCapabilities,,,,,,,,,,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0,,[OGC:WFS-2.0.0-http-get-capabilities],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/743935fd-0aca-4457-a27f-e95c470ad4e7#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6c2dbceb-b10e-47e1-b9c4-5417fb8e4532,6c2dbceb-b10e-47e1-b9c4-5417fb8e4532,Gezeitenströme Nordsee - WMS,Stündliche Gezeitenströmungen (bezogen auf Hochwasser Helgoland)  der Nordsee in einer horizontalen Auflösung von 3 Seemeilen. Die Informationen basieren auf einer Simulation der Gezeitenströmungen mit dem BSH-Zirkulationsmodell BSHcmod.,,2024-02-14T21:29:22.360Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Gezeitenströme, Gezeitenstrom, Gezeiten, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, bezogen auf HW Helgoland (minus 6 bis plus 6 Stunden)]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0#distribution],https://mcloud.de/web/guest/suche/-/results/detail/6c2dbceb-b10e-47e1-b9c4-5417fb8e4532#publisher
Distribution,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0#distribution,,Gezeitenströme Nordsee - WMS - GetCapabilities,,,,,,,,,,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0,,[OGC:WMS-1.3.0-http-get-capabilities],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6c2dbceb-b10e-47e1-b9c4-5417fb8e4532#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4bed53e2-d131-4a2e-87f1-7f09c6c2f4e0,4bed53e2-d131-4a2e-87f1-7f09c6c2f4e0,Gezeitenströme deutsche Küstengewässer und Nachbargebiete - WFS,Stündliche Gezeitenströmungen (bezogen auf Hochwasser Helgoland) für die deutschen Küstengewässer und benachbarte Gebiete (Innere Deutsche Bucht und westliche Ostsee) in einer horizontalen Auflösung von 900 Metern. Die Informationen basieren auf einer Simulation der Gezeitenströmungen mit dem BSH-Zirkulationsmodell BSHcmod.,,2024-02-14T21:29:22.113Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Gezeitenströme, Gezeitenstrom, Gezeiten, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Deutsche Bucht, westliche Ostsee, bezogen auf HW Helgoland (minus 6 bis plus 6 Stunden)]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0#distribution],https://mcloud.de/web/guest/suche/-/results/detail/4bed53e2-d131-4a2e-87f1-7f09c6c2f4e0#publisher
Distribution,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0#distribution,,Gezeitenströme deutsche Küstengewässer und Nachbargebiete - WFS - GetCapabilities,,,,,,,,,,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0,,[OGC:WFS-2.0.0-http-get-capabilities],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4bed53e2-d131-4a2e-87f1-7f09c6c2f4e0#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a322e378-6bf9-409d-8999-31254b184602,a322e378-6bf9-409d-8999-31254b184602,Gezeitenströme deutsche Küstengewässer und Nachbargebiete - WMS,Stündliche Gezeitenströmungen (bezogen auf Hochwasser Helgoland) für die deutschen Küstengewässer und benachbarte Gebiete (Innere Deutsche Bucht und westliche Ostsee) in einer horizontalen Auflösung von 900 Metern. Die Informationen basieren auf einer Simulation der Gezeitenströmungen mit dem BSH-Zirkulationsmodell BSHcmod.,,2024-02-14T21:29:22.094Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Gezeitenströme, Gezeitenstrom, Gezeiten, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Deutsche Bucht, westliche Ostsee, bezogen auf HW Helgoland (minus 6 bis plus 6 Stunden)]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0#distribution],https://mcloud.de/web/guest/suche/-/results/detail/a322e378-6bf9-409d-8999-31254b184602#publisher
Distribution,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0#distribution,,Gezeitenströme deutsche Küstengewässer und Nachbargebiete - WMS - GetCapabilities,,,,,,,,,,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0,,[OGC:WMS-1.3.0-http-get-capabilities],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a322e378-6bf9-409d-8999-31254b184602#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/2185d0de-13eb-451b-a444-c8b16d13e3fc,2185d0de-13eb-451b-a444-c8b16d13e3fc,Gezeitenströme Nordsee,Stündliche Gezeitenströmungen (bezogen auf Hochwasser Helgoland)  der Nordsee in einer horizontalen Auflösung von 3 Seemeilen. Die Informationen basieren auf einer Simulation der Gezeitenströmungen mit dem BSH-Zirkulationsmodell BSHcmod.,,2024-02-14T21:29:20.333Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Gezeitenströme, Gezeitenstrom, Gezeiten, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, bezogen auf HW Helgoland (minus 6 bis plus 6 Stunden)]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoseaportal.de/atomfeeds/Gezeitenstrom_Nordsee_de.xml#distribution, https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0#distribution, https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/2185d0de-13eb-451b-a444-c8b16d13e3fc#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Gezeitenstrom_Nordsee_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Gezeitenstrom_Nordsee_de.xml,,"[entfällt, ATOM]",,,
Distribution,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0#distribution,,GetCapabilities request for the Tidal currents North Sea - WMS service,,,,,,,,,,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0,,[WMS],,,
Distribution,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0#distribution,,GetCapabilities request for the Tidal currents North Sea - WFS service,,,,,,,,,,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0,,[WFS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/2185d0de-13eb-451b-a444-c8b16d13e3fc#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/679ec28a-0c0e-4b63-a585-b5664af285f0,679ec28a-0c0e-4b63-a585-b5664af285f0,Gezeitenströme deutsche Küstengewässer und Nachbargebiete,Stündliche Gezeitenströmungen (bezogen auf Hochwasser Helgoland) für die deutschen Küstengewässer und benachbarte Gebiete (Innere Deutsche Bucht und westliche Ostsee) in einer horizontalen Auflösung von 900 Metern. Die Informationen basieren auf einer Simulation der Gezeitenströmungen mit dem BSH-Zirkulationsmodell BSHcmod.,,2024-02-14T21:29:20.230Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Gezeitenströme, Gezeitenstrom, Gezeiten, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Deutsche Bucht, westliche Ostsee, bezogen auf HW Helgoland (minus 6 bis plus 6 Stunden)]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoseaportal.de/atomfeeds/Gezeitenstrom_Kueste_de.xml#distribution, https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0#distribution, https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/679ec28a-0c0e-4b63-a585-b5664af285f0#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Gezeitenstrom_Kueste_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Gezeitenstrom_Kueste_de.xml,,"[entfällt, ATOM]",,,
Distribution,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0#distribution,,GetCapabilities request for the Tidal currents German coastal waters and neighbouring regions - WMS service,,,,,,,,,,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0,,[WMS],,,
Distribution,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0#distribution,,GetCapabilities request for the Tidal currents German coastal waters and neighbouring regions - WFS service,,,,,,,,,,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0,,[WFS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/679ec28a-0c0e-4b63-a585-b5664af285f0#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d3dc54c3-64a8-4d6a-ae3e-325cfe01ba84,d3dc54c3-64a8-4d6a-ae3e-325cfe01ba84,Zeitreihen des Salzgehalts im Meerwasser 2024,Zeitreihen des Salzgehalts aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:19.521Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Salzgehalt, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_SZ_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/d3dc54c3-64a8-4d6a-ae3e-325cfe01ba84#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_SZ_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_SZ_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d3dc54c3-64a8-4d6a-ae3e-325cfe01ba84#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fc4f68b5-4fad-456c-a72d-78fc664b739c,fc4f68b5-4fad-456c-a72d-78fc664b739c,Zeitreihen der Luftfeuchtigkeit 2024,Zeitreihen der Luftfeuchtigkeit aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:19.504Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_FL_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/fc4f68b5-4fad-456c-a72d-78fc664b739c#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_FL_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_FL_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fc4f68b5-4fad-456c-a72d-78fc664b739c#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8c75904b-cfe3-4428-8f8a-8a3f8e8b5daf,8c75904b-cfe3-4428-8f8a-8a3f8e8b5daf,Zeitreihen der Strömungsgeschwindigkeit im Meerwasser 2015,Zeitreihen der Strömungsgeschwindigkeit aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:19.439Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Wassertemperatur, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_STG_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/8c75904b-cfe3-4428-8f8a-8a3f8e8b5daf#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_STG_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_STG_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8c75904b-cfe3-4428-8f8a-8a3f8e8b5daf#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b2050e03-a89f-4732-a3b6-9f580c1dc284,b2050e03-a89f-4732-a3b6-9f580c1dc284,Zeitreihen der Strömungsgeschwindigkeit im Meerwasser 2021,Zeitreihen der Strömungsgeschwindigkeit aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:19.376Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Wassertemperatur, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_STG_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/b2050e03-a89f-4732-a3b6-9f580c1dc284#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_STG_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_STG_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b2050e03-a89f-4732-a3b6-9f580c1dc284#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/7c3133c6-4309-4615-a67d-d013c37a7994,7c3133c6-4309-4615-a67d-d013c37a7994,Zeitreihen der mittleren Periodendauer von Oberflächenwellen 2013,Zeitreihen der mitlleren Periodendauer (2. Moment) aus dem MARNET-Messnetz.,,2024-02-14T21:29:19.359Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, signifikante Wellenhöhe, Wasseroberfläche, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_TM02_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/7c3133c6-4309-4615-a67d-d013c37a7994#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_TM02_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_TM02_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/7c3133c6-4309-4615-a67d-d013c37a7994#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
