type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://inspire.brandenburg.de/services/hh_fluglaerm2007_wfs?service=WFS&request=GetCapabilities#distribution,,Interoperabler INSPIRE Download-Service: Human Health And Safety / Umgebungslärmkartierung für Großflughäfen 2007 (WFS-HH-FLUGLAERM2007) - GetCapabilities,,,,,,,,,,https://inspire.brandenburg.de/services/hh_fluglaerm2007_wfs?service=WFS&request=GetCapabilities,,[WFS],,,
Distribution,https://inspire.brandenburg.de/services/hh_fluglaerm2007_wfs?service=WFS&version=2.0.0&request=GetFeature&typename=hh:EnvHealthDeterminantMeasure#distribution,,Interoperabler INSPIRE Download-Service: Human Health And Safety / Umgebungslärmkartierung für Großflughäfen 2007 (WFS-HH-FLUGLAERM2007) - GetFeature,,,,,,,,,,https://inspire.brandenburg.de/services/hh_fluglaerm2007_wfs?service=WFS&version=2.0.0&request=GetFeature&typename=hh:EnvHealthDeterminantMeasure,,[WFS],,,
Distribution,https://metaver.de/search/dls/#?serviceId=7BD112E1-6D62-46C7-9F5A-8D6DB97BE4B6&datasetId=7BD112E1-6D62-46C7-9F5A-8D6DB97BE4B6%3FdatasetUuid%3DDE455438-6A95-4837-ACFF-668B2E42C904#distribution,,Umgebungslärmkartierung für Großflughäfen 2007,,,,,,,,,,https://metaver.de/search/dls/#?serviceId=7BD112E1-6D62-46C7-9F5A-8D6DB97BE4B6&datasetId=7BD112E1-6D62-46C7-9F5A-8D6DB97BE4B6%3FdatasetUuid%3DDE455438-6A95-4837-ACFF-668B2E42C904,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/002FBC34-DAB9-42D2-823C-32588E12F17D#publisher,,,,,,,,,,,,,,,Landesamt für Umwelt Brandenburg (LfU),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/F00DA013-DCD0-46D7-AEDB-646F9B84D12E,F00DA013-DCD0-46D7-AEDB-646F9B84D12E,Interoperabler INSPIRE View-Service: Area Management/Restriction/Regulation Zones and Reporting Units / Lärmschutzbereiche am Flughafen Berlin Brandenburg (WMS-AM-FLUGLAERMSCHUTZ),"Der interoperable INSPIRE-Darstellungsdienst (WMS) Bewirtschaftungsgebiete/Schutzge-biete/geregelte Gebiete und Berichterstattungseinheiten gibt einen Überblick über die Lärm-schutzbereiche am Flughafen Berlin Brandenburg (BER). Dies umfasst laut Gesetz zum Schutz gegen Fluglärm (FlugLärmG) die Tag-Schutzzonen 1 und 2 sowie eine Nacht-Schutzzone. Gemäß der INSPIRE-Datenspezifikation Area Management/Restriction/Regu-lation Zones and Reporting Units (D2.8.III.11_v3.0) liegen die Inhalte der Karte INSPIRE-konform vor. Der WMS beinhaltet den folgenden Layer: 
- AM.NoiseRestrictionZone: Der festgesetzte Lärmschutzbereich mit den Tag-Schutzzonen 1 und 2 sowie einer Nacht-Schutzzone. 

Der WebMapService (WMS) wird in den Versionen 1.1.1 und 1.3.0 bereitgestellt.",,2024-01-26T00:00:00Z,"Datenlizenz Deutschland Namensnennung 2.0
Quellenvermerk: Landesamt für Umwelt Brandenburg",,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Bewirtschaftungsgebiete/Schutzgebiete/geregelte Gebiete und Berichterstattungseinheiten, infoMapAccessService, bboxbebb, WMS, interoperabel, interoperability, infoMapAccessService, noise restriction zone, inspireidentifiziert, mcloud_category_roads, mcloud_category_railway, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://inspire.brandenburg.de/services/am_fluglaermschutz_wms?service=WMS&request=GetCapabilities#distribution, https://mluk.brandenburg.de/mluk/de/umwelt/immissionsschutz/laerm/fluglaerm-ber/#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/F00DA013-DCD0-46D7-AEDB-646F9B84D12E#publisher
Distribution,https://inspire.brandenburg.de/services/am_fluglaermschutz_wms?service=WMS&request=GetCapabilities#distribution,,Interoperabler INSPIRE View-Service: Area Management/Restriction/Regulation Zones and Reporting Units / Lärmschutzbereiche am Flughafen Berlin Brandenburg (WMS-AM-FLUGLAERMSCHUTZ) - GetCapabilities,,,,,,,,,,https://inspire.brandenburg.de/services/am_fluglaermschutz_wms?service=WMS&request=GetCapabilities,,[WMS],,,
Distribution,https://mluk.brandenburg.de/mluk/de/umwelt/immissionsschutz/laerm/fluglaerm-ber/#distribution,,Fluglärm,,,,,,,,,,https://mluk.brandenburg.de/mluk/de/umwelt/immissionsschutz/laerm/fluglaerm-ber/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/F00DA013-DCD0-46D7-AEDB-646F9B84D12E#publisher,,,,,,,,,,,,,,,Landesamt für Umwelt Brandenburg (LfU),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/C0AE8B40-66DE-4F04-ABA1-5990603F0EAF,C0AE8B40-66DE-4F04-ABA1-5990603F0EAF,Interoperabler INSPIRE View-Service: Human Health And Safety / Strategische Lärmkarten für den Ballungsraum Potsdam 2012 (WMS-HH-LAERMKPDM2012),"Der interoperable INSPIRE-Darstellungsdienst (WMS) Gesundheit und Sicherheit gibt einen Überblick über die Isophonenkarten im Ballungsraum Potsdam gemäß der Richtlinie 2002/49/EG (Umgebungslärmrichtlinie). Diese fordert von den EU-Mitgliedstaaten die Bewertung und Bekämpfung von Umgebungslärm. Demzufolge waren bis zum 30. Juni 2007 im Rahmen der 1. Stufe strategische Lärmkarten auszuarbeiten. Diese sind in einem Fünf-Jahres-Turnus zu überarbeiten und zu aktualisieren. Die gegenständlichen Daten umfassen die 2. Stufe der EU-Lärmkartierung (2012). Die Isophonenkarten werden für 1. Straßenverkehrslärm, 2. Industrie- und Gewerbelärm und 3. Schienenverkehrslärm (nur Straßenbahn) bereitgestellt. Wie in der BImSchV gefordert, werden die beiden Lärmindizes LDEN und LNight dargestellt. Gemäß der INSPIRE-Datenspezifikation Human Health (D2.8.III.5_v3.0) liegen die Inhalte der Karte INSPIRE-konform vor. Der WMS beinhaltet folgende Layer:

- HH.HealthDeterminantMeasure: enthält Isophonen der Lärmbelastung für Straßen, Industrie-/Gewerbeflächen und Schienen (Straßenbahn) am Tag (lden) und in der Nacht (lnight)

- HH.HealthDeterminantMeasure.Agg_Road.lden: enthält Isophonen der Straßenverkehrslärmbelastung für den Tag (lden) 

- HH.HealthDeterminantMeasure.Agg_Road.lnight: enthält Isophonen der Straßenverkehrslärmbelastung für die Nacht (lnight) 

- HH.HealthDeterminantMeasure.Agg_Ind.lden: enthält Isophonen der Industrie- und Gewerbelärmbelastung für den Tag (lden) 

- HH.HealthDeterminantMeasure.Agg_Ind.lnight: enthält Isophonen der Industrie- und Gewerbelärmbelastung für die Nacht (lnight) 

- HH.HealthDeterminantMeasure.Agg_Rail.lden: enthält Isophonen der Schienenverkehrslärmbelastung (Straßenbahn) für den Tag (lden) 

- HH.HealthDeterminantMeasure.Agg_Rail.lnight: enthält Isophonen der Schienenverkehrslärmbelastung (Straßenbahn) für die Nacht (lnight)

Der WebMapService (WMS) wird in den Versionen 1.1.1 und 1.3.0 bereitgestellt.",,2024-01-26T00:00:00Z,"Datenlizenz Deutschland Namensnennung 2.0
Quellenvermerk: Landesamt für Umwelt Brandenburg",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Gesundheit und Sicherheit, infoMapAccessService, Health Determinant Measure, Human health, Grenzwerte, Lärmminderungsplanung, measurement, noise, WMS, interoperabel, interoperability, infoMapAccessService, inspireidentifiziert, mcloud_category_roads, mcloud_category_railway, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://inspire.brandenburg.de/services/hh_laermk_pdm2012_wms?service=WMS&request=GetCapabilities#distribution, https://www.umweltdaten.brandenburg.de/de/immissionsschutz/klima#dateiliste-navigation#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/C0AE8B40-66DE-4F04-ABA1-5990603F0EAF#publisher
Distribution,https://inspire.brandenburg.de/services/hh_laermk_pdm2012_wms?service=WMS&request=GetCapabilities#distribution,,Interoperabler INSPIRE View-Service: Human Health And Safety / Strategische Lärmkarten für den Ballungsraum Potsdam 2012 (WMS-HH-LAERMKPDM2012) - GetCapabilities,,,,,,,,,,https://inspire.brandenburg.de/services/hh_laermk_pdm2012_wms?service=WMS&request=GetCapabilities,,[WMS],,,
Distribution,https://www.umweltdaten.brandenburg.de/de/immissionsschutz/klima#dateiliste-navigation#distribution,,Strategische Lärmkarten für den Ballungsraum Potsdam 2012,,,,,,,,,,https://www.umweltdaten.brandenburg.de/de/immissionsschutz/klima#dateiliste-navigation,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/C0AE8B40-66DE-4F04-ABA1-5990603F0EAF#publisher,,,,,,,,,,,,,,,Landesamt für Umwelt Brandenburg (LfU),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/A1352DF2-5F15-4408-9223-7C13A8EB825E,A1352DF2-5F15-4408-9223-7C13A8EB825E,Interoperabler INSPIRE View-Service: Human Health And Safety / Strategische Lärmkarten für Straßen in Brandenburg 2022 (WMS-HH-LAERMKBB2022),"Der interoperable INSPIRE-Darstellungsdienst (WMS) Gesundheit und Sicherheit gibt einen Überblick über die Isophonenkarten des Straßenverkehrslärms in Brandenburg gemäß der Richtlinie 2002/49/EG (Umgebungslärmrichtlinie). Diese fordert von den EU-Mitgliedstaaten die Bewertung und Bekämpfung von Umgebungslärm. Demzufolge waren bis zum 30. Juni 2007 im Rahmen der 1. Stufe strategische Lärmkarten auszuarbeiten. Diese sind in einem Fünf-Jahres-Turnus zu überarbeiten und zu aktualisieren. Die gegenständlichen Daten umfassen die 4. Runde der EU-Lärmkartierung (2022), in der neue, harmonisierte Berechnungsvorschriften zur Anwendung kommen. Untersucht wurden alle Gemeinden des Landes Brandenburg mit Straßen > 3 Mio. Kfz/Jahr. Im Dienst werden, wie in § 2 der 34. BImSchV gefordert, die beiden Lärmindizes LDEN und LNight dargestellt. Gemäß der INSPIRE-Datenspezifikation Human Health And Safety (D2.8.III.5_v3.0) liegen die Inhalte der Karte INSPIRE-konform vor. Der WMS beinhaltet folgende Layer: 

-	HH.HealthDeterminantMeasure: enthält Isophonen der Straßenverkehrslärmbelastung für den gesamten Tag (lden) und die Nacht (lnight) 
-	HH.HealthDeterminantMeasure.MRoad.lden: enthält Isophonen der Straßenverkehrslärmbelastung für den gesamten Tag (lden) 
-	HH.HealthDeterminantMeasure.MRoad.lnight: enthält Isophonen der Straßenverkehrslärmbelastung für die Nacht (lnight)",,2024-01-26T00:00:00Z,"Datenlizenz Deutschland Namensnennung 2.0
Quellenvermerk: Landesamt für Umwelt Brandenburg",,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Gesundheit und Sicherheit, infoMapAccessService, Human health, interoperabel, Grenzwerte, interoperability, measurement, infoMapAccessService, EnvHealthDeterminantMeasure, Health Determinant Measure, noise, WMS, Isophonen, inspireidentifiziert, mcloud_category_roads, mcloud_category_railway, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://inspire.brandenburg.de/services/hh_laermk_bb2022_wms?REQUEST=GetCapabilities#distribution, https://isk.geobasis-bb.de/produktinformation/Produktinformation-INSPIRE-WMS-HH-LAERMKBB2022.pdf#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/A1352DF2-5F15-4408-9223-7C13A8EB825E#publisher
Distribution,https://inspire.brandenburg.de/services/hh_laermk_bb2022_wms?REQUEST=GetCapabilities#distribution,,Interoperabler INSPIRE View-Service: Human Health And Safety / Strategische Lärmkarten für Straßen in Brandenburg 2022 (WMS-HH-LAERMKBB2022) - GetCapabilities,,,,,,,,,,https://inspire.brandenburg.de/services/hh_laermk_bb2022_wms?REQUEST=GetCapabilities,,[WMS],,,
Distribution,https://isk.geobasis-bb.de/produktinformation/Produktinformation-INSPIRE-WMS-HH-LAERMKBB2022.pdf#distribution,,Produktinformation,,,,,,,,,,https://isk.geobasis-bb.de/produktinformation/Produktinformation-INSPIRE-WMS-HH-LAERMKBB2022.pdf,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/A1352DF2-5F15-4408-9223-7C13A8EB825E#publisher,,,,,,,,,,,,,,,Landesamt für Umwelt Brandenburg (LfU),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6F97F641-E20D-4BFE-944A-C84582501A0A,6F97F641-E20D-4BFE-944A-C84582501A0A,Interoperabler INSPIRE Download-Service: Human Health And Safety / Strategische Lärmkarten für den Ballungsraum Potsdam 2012 (WFS-HH-LAERMKPDM2012),"Der interoperable INSPIRE-Downloaddienst (WFS) Gesundheit und Sicherheit gibt einen Überblick über die Isophonenkarten im Ballungsraum Potsdam gemäß der Richtlinie 2002/49/EG (Umgebungslärmrichtlinie). Diese fordert von den EU-Mitgliedstaaten die Bewertung und Bekämpfung von Umgebungslärm. Demzufolge waren bis zum 30. Juni 2007 im Rahmen der 1. Stufe strategische Lärmkarten auszuarbeiten. Diese sind in einem Fünf-Jahres-Turnus zu überarbeiten und zu aktualisieren. Die gegenständlichen Daten umfassen die 2. Stufe der EU-Lärmkartierung (2012). Die Isophonenkarten werden für 1. Straßenverkehrslärm, 2. Industrie- und Gewerbelärm und 3. Schienenverkehrslärm (nur Straßenbahn) bereitgestellt. Wie in der BImSchV gefordert, werden die beiden Lärmindizes LDEN und LNight dargestellt. Gemäß der INSPIRE-Datenspezifikation Human Health (D2.8.III.5_v3.0) liegen die Inhalte der Karte INSPIRE-konform vor. Der WFS beinhaltet den FeatureType ‚Messwerte für umweltbedingte Gesundheitsfaktor‘ (hh:EnvHealthDeterminantMeasure) mit Angaben zum Typ des Umweltgesundheitsfaktors (EnvHealthDeterminantTypeValue).",,2024-01-26T00:00:00Z,"Datenlizenz Deutschland Namensnennung 2.0
Quellenvermerk: Landesamt für Umwelt Brandenburg",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Gesundheit und Sicherheit, infoFeatureAccessService, Health Determinant Measure, Human health, Ballungsgebiet, Grenzwerte, Lärmminderungsplanung, measurement, noise, WFS, interoperabel, interoperability, infoFeatureAccessService, inspireidentifiziert, mcloud_category_roads, mcloud_category_railway, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://inspire.brandenburg.de/services/hh_laermk_pdm2012_wfs?service=WFS&request=GetCapabilities#distribution, https://inspire.brandenburg.de/services/hh_laermk_pdm2012_wfs?service=WFS&version=2.0.0&request=GetFeature&typename=hh:EnvHealthDeterminantMeasure#distribution, https://www.umweltdaten.brandenburg.de/de/immissionsschutz/klima#dateiliste-navigation#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/6F97F641-E20D-4BFE-944A-C84582501A0A#publisher
Distribution,https://inspire.brandenburg.de/services/hh_laermk_pdm2012_wfs?service=WFS&request=GetCapabilities#distribution,,Interoperabler INSPIRE Download-Service: Human Health And Safety / Strategische Lärmkarten für den Ballungsraum Potsdam 2012 (WFS-HH-LAERMKPDM2012) - GetCapabilities,,,,,,,,,,https://inspire.brandenburg.de/services/hh_laermk_pdm2012_wfs?service=WFS&request=GetCapabilities,,[WFS],,,
Distribution,https://inspire.brandenburg.de/services/hh_laermk_pdm2012_wfs?service=WFS&version=2.0.0&request=GetFeature&typename=hh:EnvHealthDeterminantMeasure#distribution,,Interoperabler INSPIRE Download-Service: Human Health And Safety / Strategische Lärmkarten für den Ballungsraum Potsdam 2012 (WFS-HH-LAERMKPDM2012) - GetFeature,,,,,,,,,,https://inspire.brandenburg.de/services/hh_laermk_pdm2012_wfs?service=WFS&version=2.0.0&request=GetFeature&typename=hh:EnvHealthDeterminantMeasure,,[WFS],,,
Distribution,https://www.umweltdaten.brandenburg.de/de/immissionsschutz/klima#dateiliste-navigation#distribution,,Strategische Lärmkarten für den Ballungsraum Potsdam 2012,,,,,,,,,,https://www.umweltdaten.brandenburg.de/de/immissionsschutz/klima#dateiliste-navigation,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6F97F641-E20D-4BFE-944A-C84582501A0A#publisher,,,,,,,,,,,,,,,Landesamt für Umwelt Brandenburg (LfU),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8A3CBBF0-31B1-4408-BA7B-F242D1AEE94D,8A3CBBF0-31B1-4408-BA7B-F242D1AEE94D,Interoperabler INSPIRE Download-Service: Human Helath And Safety / Umgebungslärmkartierung für Großflughäfen 2012 (WFS-HH-FLUGLAERM2012),"Der interoperable INSPIRE-Downloaddienst (WFS) Gesundheit und Sicherheit gibt einen Überblick über die Umgebungslärmkartierung für Großflughäfen in Brandenburg gemäß der Richtlinie 2002/49/EG (Umgebungslärmrichtlinie). Diese fordert von den EU-Mitgliedstaaten die Bewertung und Bekämpfung von Umgebungslärm. Demzufolge waren bis zum 30. Juni 2007 im Rahmen der 1. Stufe strategische Lärmkarten auszuarbeiten. Diese sind in einem Fünf-Jahres-Turnus zu überarbeiten und zu aktualisieren. Die gegenständlichen Daten umfassen die 2. Stufe der EU-Lärmkartierung (2012). 

Gemäß der INSPIRE-Datenspezifikation Human Health and Safety (D2.8.III.5_v3.0) liegen die Inhalte der Karte INSPIRE-konform vor. Der WFS beinhaltet den FeatureType ‚Messwerte für umweltbedingte Gesundheitsfaktoren‘ (hh:EnvHealthDeterminantMeasure) mit Angaben zum Typ des Umweltgesundheitsfaktors (EnvHealthDeterminantTypeValue).",,2024-01-26T00:00:00Z,"Datenlizenz Deutschland Namensnennung 2.0
Quellenvermerk: Landesamt für Umwelt Brandenburg",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Gesundheit und Sicherheit, infoFeatureAccessService, Human health, Health Determinant Measure, Flughafen, Grenzwerte, Lärmminderungsplanung, measurement, noise, EnvHealthDeterminantMeasureBrandenburg, bboxbebb, WFS, interoperabel, interoperability, infoFeatureAccessService, inspireidentifiziert, mcloud_category_roads, mcloud_category_railway, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://inspire.brandenburg.de/services/hh_fluglaerm2012_wfs?service=WFS&request=GetCapabilities#distribution, https://inspire.brandenburg.de/services/hh_fluglaerm2012_wfs?service=WFS&version=2.0.0&request=GetFeature&typename=hh:EnvHealthDeterminantMeasure#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/8A3CBBF0-31B1-4408-BA7B-F242D1AEE94D#publisher
Distribution,https://inspire.brandenburg.de/services/hh_fluglaerm2012_wfs?service=WFS&request=GetCapabilities#distribution,,Interoperabler INSPIRE Download-Service: Human Helath And Safety / Umgebungslärmkartierung für Großflughäfen 2012 (WFS-HH-FLUGLAERM2012) - GetCapabilities,,,,,,,,,,https://inspire.brandenburg.de/services/hh_fluglaerm2012_wfs?service=WFS&request=GetCapabilities,,[WFS],,,
Distribution,https://inspire.brandenburg.de/services/hh_fluglaerm2012_wfs?service=WFS&version=2.0.0&request=GetFeature&typename=hh:EnvHealthDeterminantMeasure#distribution,,Interoperabler INSPIRE Download-Service: Human Helath And Safety / Umgebungslärmkartierung für Großflughäfen 2012 (WFS-HH-FLUGLAERM2012) - GetFeature,,,,,,,,,,https://inspire.brandenburg.de/services/hh_fluglaerm2012_wfs?service=WFS&version=2.0.0&request=GetFeature&typename=hh:EnvHealthDeterminantMeasure,,[WFS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8A3CBBF0-31B1-4408-BA7B-F242D1AEE94D#publisher,,,,,,,,,,,,,,,Landesamt für Umwelt Brandenburg (LfU),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/E0F29B57-25D6-4C25-BFAF-3D284531599F,E0F29B57-25D6-4C25-BFAF-3D284531599F,Interoperabler INSPIRE Download-Service: Human Health And Safety / Strategische Lärmkarten für Straßen in Brandenburg 2012 (WFS-HH-LAERMKBB2012),Der interoperable INSPIRE-Downloaddienst (WFS) Gesundheit und Sicherheit gibt einen Überblick über die Isophonenkarten des Straßenverkehrslärms in Brandenburg gemäß der Richtlinie 2002/49/EG (Umgebungslärmrichtlinie). Diese fordert von den EU-Mitgliedstaaten die Bewertung und Bekämpfung von Umgebungslärm. Demzufolge waren bis zum 30. Juni 2007 im Rahmen der 1. Stufe strategische Lärmkarten auszuarbeiten. Diese sind in einem Fünf-Jahres-Turnus zu überarbeiten und zu aktualisieren. Die gegenständlichen Daten umfassen die 2. Stufe der EU-Lärmkartierung (2012). Untersucht wurden alle Gemeinden des Landes Brandenburg mit Straßen > 3 Mio. Kfz/Jahr. Wie in § 2 der 34. BImSchV gefordert umfasst dies die beiden Lärmindizes LDEN und LNight. Gemäß der INSPIRE-Datenspezifikation Human Health And Safety(D2.8.III.5_v3.0) liegen die Inhalte der Karte INSPIRE-konform vor. Der WFS beinhaltet den FeatureType ‚Messwerte für umweltbedingte Gesundheitsfaktor‘ (hh:EnvHealthDeterminantMeasure) mit Angaben zum Typ des Umweltgesundheitsfaktors (EnvHealthDeterminantTypeValue).,,2024-01-26T00:00:00Z,"Datenlizenz Deutschland Namensnennung 2.0
Quellenvermerk: Landesamt für Umwelt Brandenburg",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Gesundheit und Sicherheit, infoFeatureAccessService, Health Determinant Measure, Human health, Grenzwerte, Lärmminderungsplanung, measurement, noise, WFS, interoperabel, interoperability, infoFeatureAccessService, inspireidentifiziert, mcloud_category_roads, mcloud_category_railway, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://inspire.brandenburg.de/services/hh_laermk_bb2012_wfs?service=WFS&request=GetCapabilities#distribution, https://inspire.brandenburg.de/services/hh_laermk_bb2012_wfs?service=WFS&version=2.0.0&request=GetFeature&typename=hh:EnvHealthDeterminantMeasure#distribution, https://metaver.de/search/dls/#?serviceId=7BD112E1-6D62-46C7-9F5A-8D6DB97BE4B6&datasetId=7BD112E1-6D62-46C7-9F5A-8D6DB97BE4B6%3FdatasetUuid%3D2B1B0F3A-BBD7-4A4E-88A7-2C4C1AFF2511#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/E0F29B57-25D6-4C25-BFAF-3D284531599F#publisher
Distribution,https://inspire.brandenburg.de/services/hh_laermk_bb2012_wfs?service=WFS&request=GetCapabilities#distribution,,Interoperabler INSPIRE Download-Service: Human Health And Safety / Strategische Lärmkarten für Straßen in Brandenburg 2012 (WFS-HH-LAERMKBB2012) - GetCapabilities,,,,,,,,,,https://inspire.brandenburg.de/services/hh_laermk_bb2012_wfs?service=WFS&request=GetCapabilities,,[WFS],,,
Distribution,https://inspire.brandenburg.de/services/hh_laermk_bb2012_wfs?service=WFS&version=2.0.0&request=GetFeature&typename=hh:EnvHealthDeterminantMeasure#distribution,,Interoperabler INSPIRE Download-Service: Human Health And Safety / Strategische Lärmkarten für Straßen in Brandenburg 2012 (WFS-HH-LAERMKBB2012) - GetFeature,,,,,,,,,,https://inspire.brandenburg.de/services/hh_laermk_bb2012_wfs?service=WFS&version=2.0.0&request=GetFeature&typename=hh:EnvHealthDeterminantMeasure,,[WFS],,,
Distribution,https://metaver.de/search/dls/#?serviceId=7BD112E1-6D62-46C7-9F5A-8D6DB97BE4B6&datasetId=7BD112E1-6D62-46C7-9F5A-8D6DB97BE4B6%3FdatasetUuid%3D2B1B0F3A-BBD7-4A4E-88A7-2C4C1AFF2511#distribution,,Strategische Lärmkarten für Straßen in Brandenburg 2012,,,,,,,,,,https://metaver.de/search/dls/#?serviceId=7BD112E1-6D62-46C7-9F5A-8D6DB97BE4B6&datasetId=7BD112E1-6D62-46C7-9F5A-8D6DB97BE4B6%3FdatasetUuid%3D2B1B0F3A-BBD7-4A4E-88A7-2C4C1AFF2511,,"[GML, ZIP]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/E0F29B57-25D6-4C25-BFAF-3D284531599F#publisher,,,,,,,,,,,,,,,Landesamt für Umwelt Brandenburg (LfU),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/9CD8EAF9-BEDE-49E8-84E8-C7AC2336E2F5,9CD8EAF9-BEDE-49E8-84E8-C7AC2336E2F5,Interoperabler INSPIRE Download-Service: Human Health And Safety / Strategische Lärmkarten für den Ballungsraum Potsdam 2017 (WFS-HH-LAERMKPDM2017),"Der interoperable INSPIRE-Downloaddienst (WFS) Gesundheit und Sicherheit gibt einen Überblick über die Isophonenkarten im Ballungsraum Potsdam gemäß der Richtlinie 2002/49/EG (Umgebungslärmrichtlinie). Diese fordert von den EU-Mitgliedstaaten die Bewertung und Bekämpfung von Umgebungslärm. Demzufolge waren bis zum 30. Juni 2007 im Rahmen der 1. Stufe strategische Lärmkarten auszuarbeiten. Diese sind in einem Fünf-Jahres-Turnus zu überarbeiten und zu aktualisieren. Die gegenständlichen Daten umfassen die 3. Stufe der EU-Lärmkartierung (2017). Die Isophonenkarten werden für 1. Straßenverkehrslärm, 2. Industrie- und Gewerbelärm und 3. Schienenverkehrslärm (nur Straßenbahn) bereitgestellt. Wie in der BImSchV gefordert, werden die beiden Lärmindizes LDEN und LNight dargestellt. Gemäß der INSPIRE-Datenspezifikation Human Health (D2.8.III.5_v3.0) liegen die Inhalte der Karte INSPIRE-konform vor. Der WFS beinhaltet den FeatureType ‚Messwerte für umweltbedingte Gesundheitsfaktor‘ (hh:EnvHealthDeterminantMeasure) mit Angaben zum Typ des Umweltgesundheitsfaktors (EnvHealthDeterminantTypeValue).

--- 
The compliant INSPIRE download service (WFS) Human Health And Safety provides an overview of the strategic noise maps in the Potsdam area. According to the Directive 2002/49 /EC regarding the assessment and management of environmental noise, it requires the EU member states for the evaluation and abatement of noise. Therefore, strategic noise maps had to be elaborated until June 30th 2007 (1st stage). Every five years these maps have to be reevaluated and updated accordingly. The geodata refers to the third stage of the DIRECTIVE 2002/49/EC (2017). These maps include noise contours for agglomeration roads, industry and railways (tramways only). For each the two noise indices (LDEN and LNight) is shown. The content of the map is compliant to the INSPIRE data specification for the annex theme Human Health (D2.8.III.5_v3.0). The WFS consists of the FeatureType ‘Environmental Health Determinant Measure’ (hh:EnvHealthDeterminantMeasure) with details regarding the type of environmental health determinant (EnvHealthDeterminantTypeValue).",,2024-01-26T00:00:00Z,"Datenlizenz Deutschland Namensnennung 2.0
Quellenvermerk: Landesamt für Umwelt Brandenburg",,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Gesundheit und Sicherheit, infoFeatureAccessService, Grenzwerte, measurement, noise, WFS, interoperabel, interoperability, infoFeatureAccessService, Health Determinant Measure, Human health, inspireidentifiziert, mcloud_category_roads, mcloud_category_railway, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://inspire.brandenburg.de/services/hh_laermk_pdm2017_wfs?#distribution, https://inspire.brandenburg.de/services/hh_laermk_pdm2017_wfs?service=WFS&version=2.0.0&request=GetFeature&typename=hh:EnvHealthDeterminantMeasure#distribution, https://isk.geobasis-bb.de/produktinformation/Produktinformation-INSPIRE-WFS-HH-LAERMKPDM2017.pdf#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/9CD8EAF9-BEDE-49E8-84E8-C7AC2336E2F5#publisher
