type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_CHLA_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_CHLA_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/19617a7b-3164-4e4e-9d46-c27d6ba06cc0#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/744ade32-fde3-4260-8bc3-6a57a856f9b0,744ade32-fde3-4260-8bc3-6a57a856f9b0,Zeitreihen der Wassertemperatur im Meerwasser 2013,Zeitreihen der Wassertemperatur aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:11.686Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Wassertemperatur, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WT_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/744ade32-fde3-4260-8bc3-6a57a856f9b0#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_WT_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_WT_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/744ade32-fde3-4260-8bc3-6a57a856f9b0#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/151d00c2-1ba6-4175-a032-9d4c90a9e3ce,151d00c2-1ba6-4175-a032-9d4c90a9e3ce,Zeitreihen der mittleren Periodendauer von Oberflächenwellen 2021,Zeitreihen der mitlleren Periodendauer (2. Moment) aus dem MARNET-Messnetz.,,2024-02-14T21:29:11.669Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, signifikante Wellenhöhe, Wasseroberfläche, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_TM02_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/151d00c2-1ba6-4175-a032-9d4c90a9e3ce#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_TM02_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_TM02_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/151d00c2-1ba6-4175-a032-9d4c90a9e3ce#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e16369ec-8077-4be3-942c-425bfecdc33d,e16369ec-8077-4be3-942c-425bfecdc33d,Zeitreihen der Strömungsrichtung im Meerwasser 2013,Zeitreihen der Wassertemperatur aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:11.652Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Wassertemperatur, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_STR_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/e16369ec-8077-4be3-942c-425bfecdc33d#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_STR_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_STR_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e16369ec-8077-4be3-942c-425bfecdc33d#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/39c85885-608a-47f0-81ec-d81f45dacacd,39c85885-608a-47f0-81ec-d81f45dacacd,Zeitreihen der Schallgeschwindigkeit im Meerwasser 2014,Zeitreihen der Schallgeschwindigkeit im Meerwasser aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:11.635Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_SVEL_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/39c85885-608a-47f0-81ec-d81f45dacacd#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_SVEL_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_SVEL_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/39c85885-608a-47f0-81ec-d81f45dacacd#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1f8fd197-2060-46bd-95c0-7ce2f5115c01,1f8fd197-2060-46bd-95c0-7ce2f5115c01,Zeitreihen der Peak-Periodendauer von Oberflächenwellen 2018,Zeitreihen der Peak-Periodendauer von Oberflächenwellen aus dem MARNET-Messnetz.,,2024-02-14T21:29:11.619Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, signifikante Wellenhöhe, Wasseroberfläche, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_TP_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/1f8fd197-2060-46bd-95c0-7ce2f5115c01#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_TP_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_TP_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1f8fd197-2060-46bd-95c0-7ce2f5115c01#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/5a6e3ef8-a1d0-46e5-8dec-f7fcd0f821f7,5a6e3ef8-a1d0-46e5-8dec-f7fcd0f821f7,Zeitreihen der mittleren Periodendauer von Oberflächenwellen 2019,Zeitreihen der mitlleren Periodendauer (2. Moment) aus dem MARNET-Messnetz.,,2024-02-14T21:29:11.558Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, signifikante Wellenhöhe, Wasseroberfläche, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_TM02_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/5a6e3ef8-a1d0-46e5-8dec-f7fcd0f821f7#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_TM02_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_TM02_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/5a6e3ef8-a1d0-46e5-8dec-f7fcd0f821f7#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/cab37217-6e1b-417d-b8b1-3fd4864a2f2d,cab37217-6e1b-417d-b8b1-3fd4864a2f2d,Zeitreihen der Wellenhöhe von Oberflächenwellen 2019,Zeitreihen der Wellenhöhe von Oberflächenwellen aus dem MARNET-Messnetz.,,2024-02-14T21:29:11.541Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, signifikante Wellenhöhe, Wasseroberfläche, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_HS_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/cab37217-6e1b-417d-b8b1-3fd4864a2f2d#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_HS_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_HS_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/cab37217-6e1b-417d-b8b1-3fd4864a2f2d#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1063a494-204c-4f50-9d8f-d12629f8040a,1063a494-204c-4f50-9d8f-d12629f8040a,Zeitreihen der Strömungsgeschwindigkeit Nord-Süd (ADCP) im Meerwasser 2010,Zeitreihen der Strömungsgeschwindigkeit Nord-Süd (ADCP) aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:11.524Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Wassertemperatur, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_NSCT_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/1063a494-204c-4f50-9d8f-d12629f8040a#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_NSCT_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_NSCT_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1063a494-204c-4f50-9d8f-d12629f8040a#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/0924acf9-8b5d-4947-813a-dd5ecc10b404,0924acf9-8b5d-4947-813a-dd5ecc10b404,Zellendickenvorhersage 18,Vertikale Ausdehnung der Tiefenschichten,,2024-02-14T21:29:11.508Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/CONT,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Zellendicke, operationelle Modellvorhersage, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Westliche Ostsee, Deutsche Bucht]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/h_file_fine_fc_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/0924acf9-8b5d-4947-813a-dd5ecc10b404#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/h_file_fine_fc_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/h_file_fine_fc_de.xml,,"[NetCDF, ATOM]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/0924acf9-8b5d-4947-813a-dd5ecc10b404#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/731cb61a-d515-443f-a67b-9946648dbe13,731cb61a-d515-443f-a67b-9946648dbe13,Modellierte Strömungsvorhersage (Kuestengitter) 12,Modellierte Strömungsvorhersage des operationellen Zirkulationsmodells BSH-HBM V4 in der deutschen Bucht und der westlichen Ostsee (horizontale Auflösung 900 Meter).,,2024-02-14T21:29:11.492Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/CONT,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Strömung, operationelle Modellvorhersage, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Westliche Ostsee, Deutsche Bucht]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/c_file_fine_fc_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/731cb61a-d515-443f-a67b-9946648dbe13#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/c_file_fine_fc_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/c_file_fine_fc_de.xml,,"[NetCDF, ATOM]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/731cb61a-d515-443f-a67b-9946648dbe13#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/7cac5c39-151f-4068-8130-43485a2a6cfd,7cac5c39-151f-4068-8130-43485a2a6cfd,Zeitreihen der Wellenhöhe von Oberflächenwellen 2015,Zeitreihen der Wellenhöhe von Oberflächenwellen aus dem MARNET-Messnetz.,,2024-02-14T21:29:11.475Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, signifikante Wellenhöhe, Wasseroberfläche, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_HS_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/7cac5c39-151f-4068-8130-43485a2a6cfd#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_HS_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_HS_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/7cac5c39-151f-4068-8130-43485a2a6cfd#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/5e64f8b6-a28f-429e-8969-cfda9c18ee15,5e64f8b6-a28f-429e-8969-cfda9c18ee15,Zeitreihen der Schallgeschwindigkeit im Meerwasser 2022,Zeitreihen der Schallgeschwindigkeit im Meerwasser aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:11.458Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_SVEL_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/5e64f8b6-a28f-429e-8969-cfda9c18ee15#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_SVEL_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_SVEL_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/5e64f8b6-a28f-429e-8969-cfda9c18ee15#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/19796a94-806d-4516-95af-7f62a88911ef,19796a94-806d-4516-95af-7f62a88911ef,Zeitreihen der Luftfeuchtigkeit 2010,Zeitreihen der Luftfeuchtigkeit aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:11.441Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_FL_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/19796a94-806d-4516-95af-7f62a88911ef#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_FL_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_FL_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/19796a94-806d-4516-95af-7f62a88911ef#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/52be9a79-e137-42f4-9f1f-c3608ba75caa,52be9a79-e137-42f4-9f1f-c3608ba75caa,Zeitreihen der Strömungsrichtung im Meerwasser 2011,Zeitreihen der Wassertemperatur aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:11.380Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Wassertemperatur, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_STR_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/52be9a79-e137-42f4-9f1f-c3608ba75caa#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_STR_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_STR_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/52be9a79-e137-42f4-9f1f-c3608ba75caa#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/9b0592f6-1239-409c-8268-9ac26bd750bd,9b0592f6-1239-409c-8268-9ac26bd750bd,Zeitreihen der Windrichtung 2008,Zeitreihen der Windrichtung aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:11.363Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WR_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/9b0592f6-1239-409c-8268-9ac26bd750bd#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_WR_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_WR_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/9b0592f6-1239-409c-8268-9ac26bd750bd#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d7ed0469-080f-4483-8b52-f1e445c07073,d7ed0469-080f-4483-8b52-f1e445c07073,Zeitreihen der Strömungsgeschwindigkeit Ost-West (ADCP) im Meerwasser 2012,Zeitreihen der Strömungsgeschwindigkeit Ost-West (ADCP) aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:11.345Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Wassertemperatur, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_EWCT_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/d7ed0469-080f-4483-8b52-f1e445c07073#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_EWCT_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_EWCT_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d7ed0469-080f-4483-8b52-f1e445c07073#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
