type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/53522951-85c1-474a-a92b-9f6595affa1d,53522951-85c1-474a-a92b-9f6595affa1d,"EasyGSH-DB: Wattflächen (2004, 2014)","Wattflächen sind die Flächen die durch Gezeiten innerhalb von 24 Stunden zweimal trocken fallen und ebenfalls zweimal überflutet werden. 

Für weitere Informationen wird auf das Downloadportal (https://mdi-de.baw.de/easygsh/) verwiesen. 

English
Download:
The data for download can be found under References (""Weitere Verweise""), where the data can be downloaded directly or via the web page redirection to the EasyGSH-DB portal. 

For further information, please refer to the download portal (https://mdi-de.baw.de/easygsh/EasyEN_index.html).",,2023-09-14T08:00:07.755Z,"Für die Lehre und Forschung zu verwenden, nicht tauglich für Navigation.
Creative Commons Namensnennung 4.0 International
Quellenvermerk: Bundesanstalt für Wasserbau <Jahr des Datenbezugs>",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[mFUND-FKZ 19F2004C, mFUND-Projekt EasyGSH-DB, Lebensräume und Biotope, Wattflaeche, 2014, 2004, Wasserstraßen und Gewässer, mFUND-FKZ: 19F2004C, mFUND-Projekt: EasyGSH-DB, Bundeswasserstraßen-ID: 7000, MDI-DE_Natur_und_Umwelt, inspireidentifiziert, opendata, ENVI, 2D, mcloud_category_waters]",[01.07.2004 00:00:00 - 01.07.2014 00:00:00],Creative Commons Namensnennung 4.0 International - https://creativecommons.org/licenses/by/4.0/deed.de,,,,,"[http://www.easygsh-db.org#distribution, https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Prototypische_Produkte/EasyGSH_DB_PP_Wattflaechen.zip#distribution, https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution, https://mdi-de.baw.de/easygsh/Easy_DownloadPP.html#home#distribution, https://mdi-de.baw.de/easygsh/EasyEN_DownloadPP.html#home#distribution, https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Prototypische_Produkte/checksums_sha256_PP_Wattflaechen.txt#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_ProtoProdukte/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_ProtoProdukte/ows?SERVICE=WMS&Request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/53522951-85c1-474a-a92b-9f6595affa1d#publisher
Distribution,http://www.easygsh-db.org#distribution,,Webseite (EasyGSH-DB),,,,,,,,,,http://www.easygsh-db.org,,"[GML, WMS, ZIP, WFS]",,,
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Prototypische_Produkte/EasyGSH_DB_PP_Wattflaechen.zip#distribution,,Download: Wattflächen / Tidal flats,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Prototypische_Produkte/EasyGSH_DB_PP_Wattflaechen.zip,,"[GML, WMS, ZIP, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution,,Website (EasyGSH-DB) - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home,,"[GML, WMS, ZIP, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/Easy_DownloadPP.html#home#distribution,,Downloadwebseite: Prototypische Produkte,,,,,,,,,,https://mdi-de.baw.de/easygsh/Easy_DownloadPP.html#home,,"[GML, WMS, ZIP, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_DownloadPP.html#home#distribution,,Downloadwebsite: Prototype products - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_DownloadPP.html#home,,"[GML, WMS, ZIP, WFS]",,,
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Prototypische_Produkte/checksums_sha256_PP_Wattflaechen.txt#distribution,,SHA256 Prüfsummen,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Prototypische_Produkte/checksums_sha256_PP_Wattflaechen.txt,,"[GML, WMS, ZIP, WFS]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_ProtoProdukte/wfs#distribution,,"Dienst ""EasyGSH-DB: PP - Eulitoral, Wattflächen & Muschelpotenzialkarte (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_ProtoProdukte/wfs,,"[GML, WMS, ZIP, WFS]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_ProtoProdukte/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: PP - Eulitoral, Wattflächen & Muschelpotenzialkarte (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_ProtoProdukte/ows?SERVICE=WMS&Request=GetCapabilities,,"[GML, WMS, ZIP, WFS]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/53522951-85c1-474a-a92b-9f6595affa1d#publisher,,,,,,,,,,,,,,,Bundesanstalt für Wasserbau,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4A913FAC-A3C2-434C-B309-36EA89717842,4A913FAC-A3C2-434C-B309-36EA89717842,Projekt ImoNav: Strömungsvorhersagen für die Deutsche Bucht und westliche Ostsee,"Oberflächenströmungen des numerischen Vorhersagemodells des BSH. Das Modell berechnet täglich dreitägige Prognosen für gezeiten-, sowie wind- und dichtebedingte Strömungen. Die berechneten Oberflächenströmungen stellen Mittelwerte der Strömungen über die ersten 5 m der Wassersäule dar. Bereitgestellt wird ein Testdatensatz für einen Vorhersagezeitraum von 24 Stunden im Bereich der Deutschen Bucht und westlichen Ostsee.",2019-08-26T08:05:40Z,2023-03-06T11:04:53Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mFUND-FKZ 19F2018A, 19F2018B, 19F2018C, mFUND-Projekt ImoNav, mcloud_id:4A913FAC-A3C2-434C-B309-36EA89717842, mcloud_category_waters]",[13.02.2019 00:00:00 - 16.02.2019 00:00:00],Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes - https://www.geodatenzentrum.de/docpdf/geonutzv.pdf,,,,,"[http://imonav.smileconsult.de/Godiva3.html?layer=ssc/uvel:vvel-group&bbox=6.166650295257568,53.22504806518555,14.916650772094727,56.449951171875&permalinking=true#distribution, http://imonav.smileconsult.de/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0&DATASET=ssc#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/4A913FAC-A3C2-434C-B309-36EA89717842#publisher
Distribution,"http://imonav.smileconsult.de/Godiva3.html?layer=ssc/uvel:vvel-group&bbox=6.166650295257568,53.22504806518555,14.916650772094727,56.449951171875&permalinking=true#distribution",,,,,,,,,,,,"http://imonav.smileconsult.de/Godiva3.html?layer=ssc/uvel:vvel-group&bbox=6.166650295257568,53.22504806518555,14.916650772094727,56.449951171875&permalinking=true",,[Portal],,,
Distribution,http://imonav.smileconsult.de/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0&DATASET=ssc#distribution,,,,,,,,,,,,http://imonav.smileconsult.de/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0&DATASET=ssc,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4A913FAC-A3C2-434C-B309-36EA89717842#publisher,,,,,,,,,,,,,,,"smile consult GmbH
",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d883aaf6-966a-4292-8808-0afe063eb7dd,d883aaf6-966a-4292-8808-0afe063eb7dd,EasyGSH-DB: Langzeitkennwerte des Salzgehaltes (LZKS),"Motivation: 
Die Berechnung und graphische Darstellung der tideunabhängigen Kennwerte des Salzgehalts kann dazu beitragen, einige Aspekte des Systemverhaltens natürlicher Gewässer näher zu beleuchten. Im Gegensatz zu den Tidekennwerten des Salzgehalts dient die Ermittlung der tideunabhängigen Salzgehaltskennwerte in erster Linie der Analyse des (System-) Verhaltens von: - nicht durch Gezeiten dominierten Gewässern, wie beispielsweise den Küstengewässern und Flußmündungen entlang der Ostseeküste, oder - Extremsituationen, wie z.B. spezielle Oberwasserereignisse, welche durch einen von den mittleren Verhätnissen deutlich abweichenden Salzgehaltsverlauf gekennzeichnet sind, sowie ferner - zur Ermittlung von Salzgehaltskennwerten für beliebig lange oder kurze Analysezeiträume. Eine genaue Beschreibung der Analysemodi befindet sich im BAWiki (http://wiki.baw.de/de/index.php/Tideunabhängige_Kennwerte_des_Salzgehalts). 

Metadaten: 
Dieser Metadatensatz gilt als Elterndatensatz für die spezifizierten Metdatensätze: 
- EasyGSH-DB_LZKS: Quantile des Salzgehalt (1996-2015) 

Literatur: 
- Hagen, R., et.al., (2019), Validierungsdokument - EasyGSH-DB - Teil: UnTRIM-SediMorph-Unk, doi: https://doi.org/10.18451/k2_easygsh_1 
- Freund, J., et.al., (2020), Flächenhafte Analysen numerischer Simulationen aus EasyGSH-DB, doi: https://doi.org/10.18451/k2_easygsh_fans_2 
- Hagen, R., Plüß, A., Ihde, R., Freund, J., Dreier, N., Nehlsen, E., Schrage, N., Fröhle, P., Kösters, F. (2021): An integrated marine data collection for the German Bight – Part 2: Tides, salinity, and waves (1996–2015). Earth System Science Data. https://doi.org/10.5194/essd-13-2573-2021 

Für die einzelnen Jahre liegen Jahreskennblätter als Kurzfassung der Jahresvalidierung auf der EasyGSH-DB (www.easygsh-db.org) zur Verfügung.  

Zitat für diesen Datensatz (Daten DOI):
Hagen, R., Plüß, A., Freund, J., Ihde, R., Kösters, F., Schrage, N., Dreier, N., Nehlsen, E., Fröhle, P. (2020): EasyGSH-DB: Themengebiet - Hydrodynamik. Bundesanstalt für Wasserbau. https://doi.org/10.48437/02.2020.K2.7000.0003

English
Download:
The data for download can be found under References (""Weitere Verweise""), where the data can be downloaded directly or via the web page redirection to the EasyGSH-DB portal.",,2024-01-29T13:51:56.514Z,"Für die Lehre und Forschung zu verwenden, nicht tauglich für Navigation.
Creative Commons Namensnennung 4.0 International
Quellenvermerk: Bundesanstalt für Wasserbau <Jahr des Datenbezugs>",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[mFUND-FKZ 19F2004A, mFUND-Projekt EasyGSH-DB, Ozeanografisch-geografische Kennwerte, Langzeitkennwerte des Salzgehaltes, 1996-2015, Analysedaten, Wasserstraßen und Gewässer, mFUND-FKZ: 19F2004A, mFUND-Projekt: EasyGSH-DB, EasyGSH-DB, Bundeswasserstraßen-ID: 7000, MDI-DE_Ozeanographie, inspireidentifiziert, opendata, ENVI, 2D, NCANALYSE, mcloud_category_waters]",[01.01.1996 00:00:00 - 31.12.2015 00:00:00],Creative Commons Namensnennung 4.0 International - https://creativecommons.org/licenses/by/4.0/deed.de,,,,,"[https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_LZKS_1996_2015.zip#distribution, https://mdi-de.baw.de/easygsh/Easy_DownloadH.html#distribution, http://www.easygsh-db.org#distribution, https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution, https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home#distribution, https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/checksums_sha256_LZKS.txt#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/d883aaf6-966a-4292-8808-0afe063eb7dd#publisher
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_LZKS_1996_2015.zip#distribution,,Download: Langzeitkennwerte des Salzgehaltes / Characteristic Numbers of Salinity,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_LZKS_1996_2015.zip,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/Easy_DownloadH.html#distribution,,Downloadportal: Hydrodynamik,,,,,,,,,,https://mdi-de.baw.de/easygsh/Easy_DownloadH.html,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,http://www.easygsh-db.org#distribution,,Webseite (EasyGSH-DB),,,,,,,,,,http://www.easygsh-db.org,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution,,Website (EasyGSH-DB) - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home#distribution,,Downloadwebsite: Hydrodynamic - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/checksums_sha256_LZKS.txt#distribution,,SHA256 Prüfsummen,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/checksums_sha256_LZKS.txt,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d883aaf6-966a-4292-8808-0afe063eb7dd#publisher,,,,,,,,,,,,,,,Bundesanstalt für Wasserbau,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/59d337e6-ab3c-42b9-a826-f2f1736681db,59d337e6-ab3c-42b9-a826-f2f1736681db,"EasyGSH-DB: Eulitoral (2002, 2012)","Eulitoral oder Gezeitenzone ist die Fläche die bei Ebbe trocken fällt. 


Für weitere Informationen wird auf das Downloadportal (https://mdi-de.baw.de/easygsh/) verwiesen.

English
Download:
The data for download can be found under References (""Weitere Verweise""), where the data can be downloaded directly or via the web page redirection to the EasyGSH-DB portal. 

For further information, please refer to the download portal (https://mdi-de.baw.de/easygsh/EasyEN_index.html).",,2023-09-14T08:00:20.728Z,"Für die Lehre und Forschung zu verwenden, nicht tauglich für Navigation.
Creative Commons Namensnennung 4.0 International
Quellenvermerk: Bundesanstalt für Wasserbau <Jahr des Datenbezugs>",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[mFUND-FKZ 19F2004C, mFUND-Projekt EasyGSH-DB, Geologie, Eulitoral, 2012, 2002, Wasserstraßen und Gewässer, mFUND-FKZ: 19F2004C, mFUND-Projekt: EasyGSH-DB, Bundeswasserstraßen-ID: 7000, MDI-DE_Geologie, inspireidentifiziert, opendata, ENVI, 2D, mcloud_category_waters]",[01.07.2002 00:00:00 - 01.07.2012 00:00:00],Creative Commons Namensnennung 4.0 International - https://creativecommons.org/licenses/by/4.0/deed.de,,,,,"[http://www.easygsh-db.org#distribution, https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Prototypische_Produkte/EasyGSH_DB_PP_Eulitoral.zip#distribution, https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution, https://mdi-de.baw.de/easygsh/EasyEN_DownloadPP.html#home#distribution, https://mdi-de.baw.de/easygsh/Easy_DownloadPP.html#home#distribution, https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Prototypische_Produkte/checksums_sha256_PP_Eulitoral.txt#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_ProtoProdukte/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_ProtoProdukte/ows?SERVICE=WMS&Request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/59d337e6-ab3c-42b9-a826-f2f1736681db#publisher
Distribution,http://www.easygsh-db.org#distribution,,Webseite (EasyGSH-DB),,,,,,,,,,http://www.easygsh-db.org,,"[GML, WMS, ZIP, WFS]",,,
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Prototypische_Produkte/EasyGSH_DB_PP_Eulitoral.zip#distribution,,Download: Eulitoral,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Prototypische_Produkte/EasyGSH_DB_PP_Eulitoral.zip,,"[GML, WMS, ZIP, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution,,Website (EasyGSH-DB) - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home,,"[GML, WMS, ZIP, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_DownloadPP.html#home#distribution,,Downloadwebsite: Prototype products - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_DownloadPP.html#home,,"[GML, WMS, ZIP, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/Easy_DownloadPP.html#home#distribution,,Downloadportal: Prototypische Produkte,,,,,,,,,,https://mdi-de.baw.de/easygsh/Easy_DownloadPP.html#home,,"[GML, WMS, ZIP, WFS]",,,
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Prototypische_Produkte/checksums_sha256_PP_Eulitoral.txt#distribution,,SHA256 Prüfsummen,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Prototypische_Produkte/checksums_sha256_PP_Eulitoral.txt,,"[GML, WMS, ZIP, WFS]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_ProtoProdukte/wfs#distribution,,"Dienst ""EasyGSH-DB: PP - Eulitoral, Wattflächen & Muschelpotenzialkarte (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_ProtoProdukte/wfs,,"[GML, WMS, ZIP, WFS]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_ProtoProdukte/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: PP - Eulitoral, Wattflächen & Muschelpotenzialkarte (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_ProtoProdukte/ows?SERVICE=WMS&Request=GetCapabilities,,"[GML, WMS, ZIP, WFS]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/59d337e6-ab3c-42b9-a826-f2f1736681db#publisher,,,,,,,,,,,,,,,Bundesanstalt für Wasserbau,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e700c641-922f-4cd8-873a-460acd07e572,e700c641-922f-4cd8-873a-460acd07e572,EasyGSH-DB: Tidekennwerte der Bodenschubspannung (TDKB),"Motivation:
Berechnung und graphische Darstellung verschiedener Tidekennwerte der effektiven Bodenschubspannung tragen, wie schon die Tidekennwerte des Wasserstandes und die Tidekennwerte der Strömung dazu bei, ausgewählte Aspekte der Gezeitendynamik getrennt für den Ebbe- und Flutstrom sowie für die gesamte Tide in Küstengewässern und Ästuarien herauszuarbeiten. So ermöglicht insbesondere die für den Flutstrom und den Ebbestrom getrennt durchgeführte Berechnung residuellen Bodenschubspannung einen Einblick in die Ungleichheit oder Asymmetrie der Tidephasen. Asymmetrien können eine der wesentlichen Ursachen für residuellen ebbe- oder flutorientierten Sedimenttransport sein. Eine genaue Beschreibung der Analysemodi befindet sich im BAWiki (http://wiki.baw.de/de/index.php/Tidekennwerte_der_Wirkung_der_effektiven_Bodenschubspannung).

Metadaten: 
Dieser Metadatensatz gilt als Elterndatensatz für die spezifizierten Metdatensätze: 
- EasyGSH-DB_TDKB: Quantile der maximalen effektiven Bodenschubspannung (Flut|Ebbe) (1996-2015) 
- EasyGSH-DB_TDKB: x- und y-mittlere effektive Bodenschubspannung (Flut|Ebbe) (1996-2015) 

Literatur: 
- Hagen, R., et.al., (2019), Validierungsdokument - EasyGSH-DB - Teil: UnTRIM-SediMorph-Unk, doi: https://doi.org/10.18451/k2_easygsh_1 
- Freund, J., et.al., (2020), Flächenhafte Analysen numerischer Simulationen aus EasyGSH-DB, doi: https://doi.org/10.18451/k2_easygsh_fans_2 
- Hagen, R., Plüß, A., Ihde, R., Freund, J., Dreier, N., Nehlsen, E., Schrage, N., Fröhle, P., Kösters, F. (2021): An integrated marine data collection for the German Bight – Part 2: Tides, salinity, and waves (1996–2015). Earth System Science Data. https://doi.org/10.5194/essd-13-2573-2021 

Für die einzelnen Jahre liegen Jahreskennblätter als Kurzfassung der Jahresvalidierung auf der EasyGSH-DB (www.easygsh-db.org) zur Verfügung.  

Zitat für diesen Datensatz (Daten DOI):
Hagen, R., Plüß, A., Freund, J., Ihde, R., Kösters, F., Schrage, N., Dreier, N., Nehlsen, E., Fröhle, P. (2020): EasyGSH-DB: Themengebiet - Hydrodynamik. Bundesanstalt für Wasserbau. https://doi.org/10.48437/02.2020.K2.7000.0003

English
Download:
The data for download can be found under References (""Weitere Verweise""), where the data can be downloaded directly or via the web page redirection to the EasyGSH-DB portal.",,2024-01-29T13:52:54.392Z,"Für die Lehre und Forschung zu verwenden, nicht tauglich für Navigation.
Creative Commons Namensnennung 4.0 International
Quellenvermerk: Bundesanstalt für Wasserbau <Jahr des Datenbezugs>",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[mFUND-FKZ 19F2004A, mFUND-Projekt EasyGSH-DB, Ozeanografisch-geografische Kennwerte, 1996-2015, Analysedaten, Wasserstraßen und Gewässer, mFUND-FKZ: 19F2004A, mFUND-Projekt: EasyGSH-DB, EasyGSH-DB, Bundeswasserstraßen-ID: 7000, MDI-DE_Ozeanographie, inspireidentifiziert, opendata, ENVI, 2D, NCANALYSE, mcloud_category_waters]",[01.01.1996 00:00:00 - 31.12.2015 00:00:00],Creative Commons Namensnennung 4.0 International - https://creativecommons.org/licenses/by/4.0/deed.de,,,,,"[https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_TDKB_1996_2015.zip#distribution, https://mdi-de.baw.de/easygsh/Easy_DownloadH.html#distribution, http://www.easygsh-db.org#distribution, https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution, https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home#distribution, https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/checksums_sha256_TDKB.txt#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/e700c641-922f-4cd8-873a-460acd07e572#publisher
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_TDKB_1996_2015.zip#distribution,,Download: Tidekennwerte der Bodenschubspannung / Tidal Characteristic Numbers of Effective Bed Shear Stress,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_TDKB_1996_2015.zip,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/Easy_DownloadH.html#distribution,,Downloadportal: Hydrodynamik,,,,,,,,,,https://mdi-de.baw.de/easygsh/Easy_DownloadH.html,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,http://www.easygsh-db.org#distribution,,Webseite (EasyGSH-DB),,,,,,,,,,http://www.easygsh-db.org,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution,,Website (EasyGSH-DB) - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home#distribution,,Downloadwebsite: Hydrodynamic - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/checksums_sha256_TDKB.txt#distribution,,SHA256 Prüfsummen,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/checksums_sha256_TDKB.txt,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e700c641-922f-4cd8-873a-460acd07e572#publisher,,,,,,,,,,,,,,,Bundesanstalt für Wasserbau,,
