type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_hist_blattschnitte?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW Blattschnitte historische Kartenwerke,"Dieser Dienst enthält eine Übersicht über die Blattschnitte der historischen topographischen Kartenwerke vor 1912. Die historischen topographischen Karten, die unter der Leitung durch Le Coq, Tranchot, von Müffling, dem preußischen Generalstab und ab 1875 der Preußischen Landesaufnahme entstanden sind, dienen der landeskundlichen- und siedlungsgeographischen Forschung und wenden sich auch an historisch und heimatkundlich Interessierte. Von allen historischen Karten der topographischen Landesaufnahmen (auch nach 1912 bis aktuell) gibt die Bezirksregierung Köln, Abteilung 7, Geobasis NRW Reproduktionen als Plot oder als digitalen Datensatz heraus.",2024-04-18T20:56:21Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_hist_blattschnitte?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/37c556a8-a9c2-4412-9de9-9c2b1e1749bd#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/7c5c441e-05fa-4111-a49f-8f9b0ef1e689,7c5c441e-05fa-4111-a49f-8f9b0ef1e689,3D-Gebäudemodell NW LoD2,"3D-Gebäudemodelle beschreiben gemeinsam mit einem Digitalen Geländemodell die natürliche Geländeform der Erdoberfläche einschließlich aller Gebäude und Bauwerke in digitaler Form und ermöglichen die Darstellung von Städten und Ortschaften in virtuellen Welten. Die Gebäude können in verschiedenen Detaillierungsgraden (Level of Detail, LoD) modelliert werden. Im 3D-Gebäudemodell LoD2 erfolgt die Modellierung der Gebäude mit standardisierten Dachformen wie z.B. einem Sattel- oder Walmdach.",2024-04-18T20:56:40Z,2024-01-20T00:15:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Regionen und Städte, Verkehr, 3D-GM, 3D-GM-LoD2, 3D-Gebäudemodell LoD2, 3D-Gebäudemodelle, Abteilung 7, AdV, AdVMIS, Arbeitsgemeinschaft der Vermessungsverwaltungen der Länder, Bezirksregierung Köln, DHM, DOM, Digitales Höhenmodell, Digitales Oberflächenmodell, Gebäude, Geobasis NRW, Geobasisdaten, Höhenmodell, LoD2, NRW, NW, Nordrhein-Westfalen, Oberflächenmodell, Stadtmodell, dez72, opendata, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://www.opengeodata.nrw.de/produkte/geobasis/3dg/lod2_gml/#distribution, https://www.wms.nrw.de/geobasis/wms_nw_3d_gm_uebersicht?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.opengeodata.nrw.de/produkte/geobasis/3dg/lod2_gml/lod2_gml/#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/7c5c441e-05fa-4111-a49f-8f9b0ef1e689#publisher
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/3dg/lod2_gml/#distribution,,3D-Gebäudemodell NW LoD2,3D-Gebäudemodell NW LoD2,2024-04-18T20:56:40Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/3dg/lod2_gml/,,[CityGML],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_3d_gm_uebersicht?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW 3D-Gebäudemodell Übersicht,"Die Übersicht zeigt die aktuelle Verfügbarkeit der 3D-Gebäudemodelle im LoD1 (Level of Detail 1) und LoD2. Im 3D-Gebäudemodell LoD1 wird jedes Gebäude/Bauwerk als einfaches Klötzchen mit Flachdach repräsentiert. Im 3D-Gebäudemodell LoD2 erfolgt die Modellierung der Gebäude zusätzlich mit standardisierten Dachformen. Datengrundlage für die Ableitung des 3D-Gebäudemodells LoD2 sind die Höheninformationen aus dem flugzeuggestützten Laserscanning (3D-Messdaten), das Digitale Geländemodell mit der Gitterweite 1m (DGM1), sowie Gebäudegrundrisse aus dem Liegenschaftskataster (ALKIS) und dem Amtlichen Topographisch-Kartographischen Informationssystem (ATKIS). Das 3D-Gebäudemodell LoD1 wird automatisiert aus dem LoD2 abgeleitet, so dass die Datengrundlage und die Aktualität für beide Produkte identisch sind. Die Gebäudehöhe des Klötzchens ergibt sich aus der mittleren Dachhöhe des Gebäudes im LoD2. Seit 2015 werden landschaftsprägende Gebäude und Gebäude, die lediglich als LoD1 vorliegen, interaktiv nachbearbeitet. In der Kartendarstellung sind Kacheln, in denen Gebäude nachbearbeitet wurden, dunkler eingefärbt. Zusätzlich werden seit 2021 Bauwerke auf Basis von ATKIS-Grundrissen in das 3D-Gebäudemodell integriert. Die Bauwerksanzahl kann für jede Kachel über die Sachdatenabfrage abgerufen werden. Kacheln, in denen keine Gebäude oder Bauwerke aus ALKIS- oder ATKIS-Grundrissen vorliegen, werden als Leerkacheln dargestellt.",2024-04-18T20:56:40Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_3d_gm_uebersicht?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/3dg/lod2_gml/lod2_gml/#distribution,,Atom-Feed NW 3D-Gebäudemodell LoD2 (Kacheln),Download des NRW-Datenbestands 3D-Gebäudemodell LoD2 als Atom-Feed.,2024-04-18T20:56:40Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/3dg/lod2_gml/lod2_gml/,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/7c5c441e-05fa-4111-a49f-8f9b0ef1e689#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/01de310d-3068-46dc-be0b-9d063d129b7b,01de310d-3068-46dc-be0b-9d063d129b7b,3D-Gebäudemodell NW LoD1,"3D-Gebäudemodelle beschreiben gemeinsam mit einem Digitalen Geländemodell die natürliche Geländeform der Erdoberfläche einschließlich aller Gebäude und Bauwerke in digitaler Form und ermöglichen die Darstellung von Städten und Ortschaften in virtuellen Welten. Die Gebäude können in verschiedenen Detaillierungsgraden (Level of Detail, LoD) modelliert werden. Im 3D-Gebäudemodell LoD1 wird jedes Gebäude ohne Berücksichtigung seiner tatsächlichen Dachform als einfaches Klötzchen mit Flachdach repräsentiert.",2024-04-18T20:56:39Z,2024-01-20T00:15:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Regionen und Städte, Verkehr, 3D-GM, 3D-GM-LoD1, 3D-Gebäudemodell LoD1, 3D-Gebäudemodelle, Abteilung 7, AdV, AdVMIS, Arbeitsgemeinschaft der Vermessungsverwaltungen der Länder, Bezirksregierung Köln, DHM, DOM, Digitales Höhenmodell, Digitales Oberflächenmodell, Gebäude, Geobasis NRW, Geobasisdaten, Höhenmodelle, LoD1, NRW, NW, Nordrhein-Westfalen, Oberflächenmodell, Stadtmodell, dez72, opendata, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://www.opengeodata.nrw.de/produkte/geobasis/3dg/lod1_gml/#distribution, https://www.wms.nrw.de/geobasis/wms_nw_3d_gm_uebersicht?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wfs.nrw.de/geobasis/wfs_nw_3d-gebaeudemodell_lod1?REQUEST=GetCapabilities&SERVICE=WFS#distribution, https://www.opengeodata.nrw.de/produkte/geobasis/3dg/lod1_gml/lod1_gml/#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/01de310d-3068-46dc-be0b-9d063d129b7b#publisher
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/3dg/lod1_gml/#distribution,,3D-Gebäudemodell NW LoD1,3D-Gebäudemodell NW LoD1,2024-04-18T20:56:39Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/3dg/lod1_gml/,,[CityGML],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_3d_gm_uebersicht?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW 3D-Gebäudemodell Übersicht,"Die Übersicht zeigt die aktuelle Verfügbarkeit der 3D-Gebäudemodelle im LoD1 (Level of Detail 1) und LoD2. Im 3D-Gebäudemodell LoD1 wird jedes Gebäude/Bauwerk als einfaches Klötzchen mit Flachdach repräsentiert. Im 3D-Gebäudemodell LoD2 erfolgt die Modellierung der Gebäude zusätzlich mit standardisierten Dachformen. Datengrundlage für die Ableitung des 3D-Gebäudemodells LoD2 sind die Höheninformationen aus dem flugzeuggestützten Laserscanning (3D-Messdaten), das Digitale Geländemodell mit der Gitterweite 1m (DGM1), sowie Gebäudegrundrisse aus dem Liegenschaftskataster (ALKIS) und dem Amtlichen Topographisch-Kartographischen Informationssystem (ATKIS). Das 3D-Gebäudemodell LoD1 wird automatisiert aus dem LoD2 abgeleitet, so dass die Datengrundlage und die Aktualität für beide Produkte identisch sind. Die Gebäudehöhe des Klötzchens ergibt sich aus der mittleren Dachhöhe des Gebäudes im LoD2. Seit 2015 werden landschaftsprägende Gebäude und Gebäude, die lediglich als LoD1 vorliegen, interaktiv nachbearbeitet. In der Kartendarstellung sind Kacheln, in denen Gebäude nachbearbeitet wurden, dunkler eingefärbt. Zusätzlich werden seit 2021 Bauwerke auf Basis von ATKIS-Grundrissen in das 3D-Gebäudemodell integriert. Die Bauwerksanzahl kann für jede Kachel über die Sachdatenabfrage abgerufen werden. Kacheln, in denen keine Gebäude oder Bauwerke aus ALKIS- oder ATKIS-Grundrissen vorliegen, werden als Leerkacheln dargestellt.",2024-04-18T20:56:39Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_3d_gm_uebersicht?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.wfs.nrw.de/geobasis/wfs_nw_3d-gebaeudemodell_lod1?REQUEST=GetCapabilities&SERVICE=WFS#distribution,,WFS NW 3D-Gebäudemodell LoD1,"3D-Gebäudemodelle beschreiben gemeinsam mit einem Digitalen Geländemodell die natürliche Geländeform der Erdoberfläche einschließlich aller Gebäude und Bauwerke in digitaler Form und ermöglichen die Darstellung von Städten und Ortschaften in virtuellen Welten. Die Gebäude können in verschiedenen Detaillierungsgraden (Level of Detail, LoD) modelliert werden. Im 3D-Gebäudemodell LoD1 wird jedes Gebäude ohne Berücksichtigung seiner tatsächlichen Dachform als einfaches Klötzchen mit Flachdach repräsentiert.",2024-04-18T20:56:39Z,,,,,,,,https://www.wfs.nrw.de/geobasis/wfs_nw_3d-gebaeudemodell_lod1?REQUEST=GetCapabilities&SERVICE=WFS,,[WFS],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/3dg/lod1_gml/lod1_gml/#distribution,,Atom-Feed NW 3D-Gebäudemodell LoD1 (Kacheln),Download des NRW-Datenbestands 3D-Gebäudemodell LoD1 als Atom-Feed.,2024-04-18T20:56:39Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/3dg/lod1_gml/lod1_gml/,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/01de310d-3068-46dc-be0b-9d063d129b7b#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b023f7d8-b210-4529-a2a1-6c675178db9c,b023f7d8-b210-4529-a2a1-6c675178db9c,ALKIS NW Grundrissdaten,"Ein Flurstück ist gemäß Gesetz über die Landesvermessung und das Liegenschaftskataster (VermKatG NRW) ein begrenzter Teil der Erdoberfläche, der im Liegenschaftskataster unter einer besonderen Nummer, dem Flurstückskennzeichen geführt wird. Diese kleinste Buchungseinheit im Liegenschaftskataster ist von einer Grenzlinie umschlossen. Gebäude sind gemäß VermKatG NRW dauerhafte, selbständig benutzbare, überdeckte bauliche Anlagen, die wegen ihrer Bedeutung im Liegenschaftskataster nachgewiesen werden. Sie können von Menschen betreten werden und sind geeignet oder bestimmt, dem Schutz von Menschen, Tieren, Sachen oder der Produktion von Wirtschaftsgütern zu dienen. Für alle Flurstücke weist das Liegenschaftskataster deren Form (Geometrie samt bestimmender Koordinaten), Lage, Nutzung, Größe, Bebauung und weitere Eigenschaften wie die Lagebezeichnung und das Flurstückkennzeichen nach. Neben den geometrischen Merkmalen eines Gebäudes werden auch beschreibende Eigenschaften wie Gebäudefunktion, Baujahr, Bauweise und Angaben zur Lage geführt. Zudem sind im Datenumfang enthalten: Charakteristische Topographie, Tatsächliche Nutzung, Bodenschätzung, Relief/Geländeform und Öffentlich-rechtliche sowie sonstige Festlegungen. Stand der verwendeten Daten: 01.09.2023.",2024-04-18T20:56:45Z,2023-01-20T11:15:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Landwirtschaft, Fischerei, Forstwirtschaft und Nahrungsmittel, Regierung und öffentlicher Sektor, Regionen und Städte, Umwelt, Verkehr, Wissenschaft und Technologie, AAA, ALKIS, Abteilung 7, AdV, AdVMIS, Amtliches Liegenschaftskatasterinformationssystem, Arbeitsgemeinschaft der Vermessungsverwaltungen der Länder, BDA_oE, Bezirksregierung Köln, Bodenschätzung, Flurstückskennzeichen, Flurstücksnummer, Flurstücksobjekte, Gebäudeobjekte, Geobasis NRW, Geobasisdaten, Grundrissinformation, Hausnummer, Landesvermessung, Liegenschaftskarte, Liegenschaftskataster, NRW, NW, Nordrhein-Westfalen, alkis-gru, alkis-sek, alkis_sek, bda_oe, dez71, geobasisnrw-alkis-gru, geobasisnrw-sekdatbestand-alkis, opendata, tatsächliche Nutzung, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://www.opengeodata.nrw.de/produkte/geobasis/lk/akt/gru_xml/#distribution, https://www.wms.nrw.de/geobasis/wms_nw_katasterbehoerden_uebersicht?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://ogc-api.nrw.de/lika#distribution, https://www.wfs.nrw.de/geobasis/wfs_nw_alkis_nas-konform?REQUEST=GetCapabilities&SERVICE=WFS#distribution, https://www.wmts.nrw.de/geobasis/wmts_nw_alkis?REQUEST=GetCapabilities&SERVICE=WMTS#distribution, https://www.wms.nrw.de/geobasis/wms_nw_alkis_grau?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wfs.nrw.de/geobasis/wfs_nw_alkis_vereinfacht?REQUEST=GetCapabilities&SERVICE=WFS#distribution, https://www.wfs.nrw.de/geobasis/wfs_nw_alkis_aaa-modell-basiert?REQUEST=GetCapabilities&SERVICE=WFS#distribution, https://www.opengeodata.nrw.de/produkte/geobasis/lk/gru_xml/#distribution, https://www.wms.nrw.de/geobasis/wms_nw_alkis_gelb?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wms.nrw.de/geobasis/wms_nw_alkis?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wms.nrw.de/geobasis/wms_nw_alkis_punktgenauigkeit?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wcs.nrw.de/geobasis/wcs_nw_alkis?REQUEST=GetCapabilities&SERVICE=WCS#distribution, https://www.wms.nrw.de/geobasis/wms_nw_bodenordnungsgebiete?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wmts.nrw.de/geobasis/wmts_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMTS#distribution, https://www.wms.nrw.de/geobasis/wms_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMS#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/b023f7d8-b210-4529-a2a1-6c675178db9c#publisher
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/lk/akt/gru_xml/#distribution,,ALKIS NW Grundrissdaten,ALKIS NW Grundrissdaten,2024-04-18T20:56:45Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/lk/akt/gru_xml/,,[NAS],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_katasterbehoerden_uebersicht?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW Katasterbehörden Übersicht,"Das Liegenschaftskataster enthält für Flurstücke und Gebäude Geobasisdaten in beschreibender und darstellender Form. Das Liegenschaftskataster umfasst zudem die Eigentümerangaben, die Angaben zur tatsächlichen Nutzung und zur charakteristischen Topographie sowie die Ergebnisse der Bodenschätzung. Das Liegenschaftskataster ist ein amtliches Verzeichnis im Sinne der Grundbuchordnung. In Nordrhein-Westfalen ist es Aufgabe der Kreise und kreisfreien Städte, die Geobasisdaten des kommunal geführten Liegenschaftskatasters im einheitlichen Standard des Amtlichen Liegenschaftskatasterinformationssystems (ALKIS) zu erheben, tagesaktuell zu führen und bereitzustellen. Die Katasterbehörden erstellen die Amtlichen Auszüge des Liegenschaftskatasters. Dieser Dienst enthält die Anschriften und Kontaktdaten sowie die online Bezugswege zu den Datenangeboten aller 53 Katasterämter in Nordrhein-Westfalen. Als zusätzliche Information ist für jede Katasterbehörde das aktuell gültige AAA-Anwendungsschema (6.0.1 oder 7.1.2) angegeben.",2024-04-18T20:56:45Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_katasterbehoerden_uebersicht?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://ogc-api.nrw.de/lika#distribution,,OGC-API Features NW ALKIS Grundrissdaten vereinfachtes Schema,"Das Liegenschaftskataster wird in elektronischer Form im Amtlichen Liegenschaftskatasterinformationssystem (ALKIS) geführt. Dieser Dienst stellt Geodaten des Liegenschaftskatasters in einem vereinfachten Datenaustauschschema über eine Web-API (Application Programming Interface) bereit. Der Dienst stellt ausschließlich folgende Geo-Objekte beschränkt auf die wesentlichen Eigenschaften im Format eines vereinfachten Datenaustauschschemas bereit. Dabei werden die Objekte Flurstück, Flurstückspunkt, Gebäude/Bauwerk, Katasterbezirk, Nutzung, Nutzung-Flurstück, Verwaltungseinheit bereitgestellt. Die API ist konzipiert zur Nutzung in entsprechenden (Web-Entwicklungsumgebungen). Stand der verwendeten Daten: 01.09.2023 .",2024-04-18T20:56:45Z,,,,,,,,https://ogc-api.nrw.de/lika,,[Dateidownload],,,
Distribution,https://www.wfs.nrw.de/geobasis/wfs_nw_alkis_nas-konform?REQUEST=GetCapabilities&SERVICE=WFS#distribution,,WFS NW ALKIS Grundrissdaten NAS-konform,"Das Liegenschaftskataster wird in elektronischer Form im Amtlichen Liegenschaftskatasterinformationssystem (ALKIS) geführt. Der vorliegende Web Feature Service ermöglicht das gezielte Herunterladen von in ALKIS geführten Geo-Objekten auf Basis einer Suchanfrage (Direktzugriffs-Downloaddienst). Der Dienst stellt die Geo-Objekte mindestens im Umfang des bundesweit einheitlichen Grunddatenbestands gemäß der GeoInfoDok 6.0.1 (http://www.adv-online.de) im Format der Normbasierten Austauschschnittstelle (NAS) bereit. Der Dienst ist konzipiert zur Nutzung in spezialisierten GIS-Clients, die Geo-Objekte mit komplexen Geometrien nach GML 3.2.1 und AdV-URNs (für Maßeinheiten, Koordinatenreferenzsysteme und Objektreferenzen) verwerten können sowie über Funktionalitäten zur Verarbeitung der komplexen NAS-Strukturen verfügen. Stand der verwendeten Daten: 01.09.2023.",2024-04-18T20:56:45Z,,,,,,,,https://www.wfs.nrw.de/geobasis/wfs_nw_alkis_nas-konform?REQUEST=GetCapabilities&SERVICE=WFS,,[Dateidownload],,,
Distribution,https://www.wmts.nrw.de/geobasis/wmts_nw_alkis?REQUEST=GetCapabilities&SERVICE=WMTS#distribution,,WMTS NW ALKIS,"Liegenschaftskarte NRW: Die Darstellung des Liegenschaftskatasters NRW ist aus dem beim Geodatenzentrum NRW vorliegenden Sekundärdatenbestand abgeleitet worden. Die Aktualität der zugrundeliegenden Daten kann über die GetFeatureInfo des Layers Flurstücke abgefragt werden. Es werden die wesentlichen Inhalte des Liegenschaftskatasters wie Flurstücke, Gebäude, tatsächliche Nutzung und Topographie einschließlich der zugehörigen Beschriftung und Symbole dargestellt und in Anlehnung an den AdV-Signaturenkatalog präsentiert. Der Dienst liefert amtliche Koordinaten nur im standardmäßigen Koordinatenreferenzsystem mit dem EPSG-Code 25832 aus. Werden andere vom Dienst unterstützte Koordinatensysteme zur Kartendarstellung gewählt, wird serverseitig eine entsprechende Transformation vorgenommen, die Ungenauigkeiten unterliegt. Für die per Transformation gelieferten nicht amtlichen Koordinaten übernimmt Geobasis NRW keine Gewähr. Stand der verwendeten Daten: 01.09.2023.",2024-04-18T20:56:45Z,,,,,,,,https://www.wmts.nrw.de/geobasis/wmts_nw_alkis?REQUEST=GetCapabilities&SERVICE=WMTS,,[WMTS],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_alkis_grau?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW ALKIS Grau,"Liegenschaftskarte NRW in Graustufen: Die Darstellung des Liegenschaftskatasters NRW ist aus dem beim Geodatenzentrum NRW vorliegenden Sekundärdatenbestand abgeleitet worden. Die Aktualität der zugrundeliegenden Daten kann über die GetFeatureInfo des Layers Flurstuecke abgefragt werden. Es werden die wesentlichen Inhalte des Liegenschaftskatasters wie Flurstücke, Gebäude, tatsächliche Nutzung und Topographie einschließlich der zugehörigen Beschriftung und Symbole dargestellt und in Anlehnung an den AdV-Signaturenkatalog präsentiert. Dabei beinhaltet die Gruppierung „Tatsaechliche Nutzung“ den gleichlautenden Objektbereich und enthält die Informationen der Objektartengruppen „Siedlung“, „Verkehr“, „Vegetation“ und „Gewässer“. Dieser Objektbereich definiert die lückenlose, überschneidungsfreie und flächendeckende Beschreibung der Erdoberfläche. Die Gruppierung „Gesetzliche Festlegungen“ beinhaltet den Objektbereich „Gesetzliche Festlegungen, Gebietseinheiten, Kataloge“ und enthält verpflichtend die Objektartengruppe „Öffentlich-rechtliche und sonstige Festlegungen“. Das Liegenschaftskataster ist Nachweis der Ergebnisse der amtlichen Bodenschätzung im Sinne des Par. 11 des Bodenschätzungsgesetzes. Im Liegenschaftskataster hat die Bewertung nach dem Bewertungsgesetz nur nachrichtlichen Charakter. Der Dienst liefert amtliche Koordinaten nur im standardmäßigen Koordinatenreferenzsystem mit dem EPSG-Code 25832 aus. Werden andere vom Dienst unterstützte Koordinatensysteme zur Kartendarstellung gewählt, wird serverseitig eine entsprechende Transformation vorgenommen, die Ungenauigkeiten unterliegt. Für die per Transformation gelieferten nicht amtlichen Koordinaten übernimmt Geobasis NRW keine Gewähr. Stand der verwendeten Daten: 01.09.2023.",2024-04-18T20:56:45Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_alkis_grau?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.wfs.nrw.de/geobasis/wfs_nw_alkis_vereinfacht?REQUEST=GetCapabilities&SERVICE=WFS#distribution,,WFS NW ALKIS Grundrissdaten vereinfachtes Schema,"Das Liegenschaftskataster wird in elektronischer Form im Amtlichen Liegenschaftskatasterinformationssystem (ALKIS) geführt. Der vorliegende Web Feature Service ermöglicht das gezielte Herunterladen von in ALKIS geführten Geo-Objekten auf Basis einer Suchanfrage (Direktzugriffs-Downloaddienst). Der Dienst stellt ausschließlich folgende Geo-Objekte beschränkt auf die wesentlichen Eigenschaften im Format eines vereinfachten Datenaustauschschemas bereit, das in der „AdV-Produktspezifikation ALKIS-WFS und Ausgabeformate (Shape, CSV)“ (siehe www.adv-online.de) festgelegt ist: Flurstücke [ohne Eigentümer], Gebäude, Tatsächliche Nutzungen, Verwaltungseinheiten, Katasterbezirke. Der Dienst ist konzipiert zur Nutzung in einfachen praxisgängigen GIS-Clients ohne komplexe Funktionalitäten. Ausgabeformate sind Shape und XML. Sind multiple Attribute vorhanden (z. B. tatsächliche Nutzungen oder Adressen), werden diese durch definierte Trennzeichen getrennt hintereinander im entsprechenden Attribut aufgeführt. Stand der verwendeten Daten: 01.09.2023.",2024-04-18T20:56:45Z,,,,,,,,https://www.wfs.nrw.de/geobasis/wfs_nw_alkis_vereinfacht?REQUEST=GetCapabilities&SERVICE=WFS,,[WFS],,,
Distribution,https://www.wfs.nrw.de/geobasis/wfs_nw_alkis_aaa-modell-basiert?REQUEST=GetCapabilities&SERVICE=WFS#distribution,,WFS NW ALKIS Grundrissdaten AAA-Modell-basiert,"Das Liegenschaftskataster wird in elektronischer Form im Amtlichen Liegenschaftskatasterinformationssystem (ALKIS) geführt. Der vorliegende Web Feature Service ermöglicht das gezielte Herunterladen von in ALKIS geführten Geo-Objekten auf Basis einer Suchanfrage (Direktzugriffs-Downloaddienst). Der Dienst stellt die Geo-Objekte mindestens im Umfang des bundesweit einheitlichen Grunddatenbestands in einem Format bereit, das auf Grundlage der Normbasierten Austauschschnittstelle (NAS) entsprechend der GeoInfoDok 6.0.1 (http://www.adv-online.de) definiert ist. Dabei wird die Kodierung nutzergerecht angepasst durch Verwendung von Geometrien gemäß OGC-Simple-Feature-Standard (http://www.opengeospatial.org/standards/sfa), Maßeinheiten auf Basis von UCUM (http://unitsofmeasure.org/), OGC-URIs für EPSG-Koordinatenreferenzsysteme (http://www.opengis.net/def/crs/EPSG/0/25832), HTTP-URIs bei der Referenzierung von Objekten (http://www.w3.org/Protocols/Specs.html) und zusätzlichen inversen Relationen. Hierbei werden in der Regel WFS-GetFeature-Requests mit einer Query, die das referenzierte Objekt selektiert, verwendet, sofern nicht anderweitig stabile URIs für die Objekte angeboten werden. Der Dienst ist konzipiert zur Nutzung in praxisgängigen GIS-Clients, die die angepassten Geo-Objekte verwerten können sowie über Funktionalitäten zur Verarbeitung der komplexen NAS-Strukturen verfügen. Stand der verwendeten Daten: 01.09.2023.",2024-04-18T20:56:45Z,,,,,,,,https://www.wfs.nrw.de/geobasis/wfs_nw_alkis_aaa-modell-basiert?REQUEST=GetCapabilities&SERVICE=WFS,,[WFS],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/lk/gru_xml/#distribution,,Atom-Feed NW ALKIS Grundrissdaten,Download des NRW-Datenbestands ALKIS Grundrissdaten als Atom-Feed. Stand der verwendeten Daten: 01.09.2023.,2024-04-18T20:56:45Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/lk/gru_xml/,,[Dateidownload],,,
