type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://offenedaten-koeln.de/sites/default/files/Basisdatenkatalog_2016_1.csv#distribution,,Basisdatenkatalog (2016),,2024-05-02T21:05:55Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Basisdatenkatalog_2016_1.csv,273403,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Datenkatalog_Geb%C3%A4ude_Baut%C3%A4tigkeit_2020_3.csv#distribution,,Datenkatalog Gebäude & Bautätigkeit (2020),,2024-05-02T21:05:55Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Datenkatalog_Geb%C3%A4ude_Baut%C3%A4tigkeit_2020_3.csv,3752,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d268e4b6-e410-44ba-a3ad-e4ae45d41b3f#publisher,,,,,,,,,,,,,,,Köln,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/c77dff1c-1f9f-4f65-9667-5b7a8e012071,c77dff1c-1f9f-4f65-9667-5b7a8e012071,Behindertenparkplätze in Köln,"<p>Georeferenzierte Auflistung der Behindertenparkplätze in Köln. Eine Visualisierung findet man in den Themenkarten des Kölner Geoportals: <a href=""http://www.stadt-koeln.de/service/stadtplan?layer=behindertenparkplatz"">http://www.stadt-koeln.de/service/stadtplan?layer=behindertenparkplatz</a></p>
<p> </p>
<p>Felder:</p>
<ul>
<li>OBJECTID (Type: esriFieldTypeOID, Alias: OBJECTID)</li>
<li>BEZEICHNUNG (Type: esriFieldTypeString, Alias: Bezeichnung, Length: 100 )</li>
<li>NR_STADTBEZIRK (Type: esriFieldTypeString, Alias: Stadtbezirk (Nr_), Length: 75 )</li>
<li>STADTTEIL (Type: esriFieldTypeString, Alias: Stadtteil, Length: 75 )</li>
<li>ANZAHL (Type: esriFieldTypeInteger, Alias: Anzahl)</li>
<li>BEMERKUNG (Type: esriFieldTypeString, Alias: Bemerkung, Length: 254 )</li>
<li>X_KOORD (Type: esriFieldTypeDouble, Alias: X-Koordinate)</li>
<li>Y_KOORD (Type: esriFieldTypeDouble, Alias: Y-Koordinate)</li>
<li>SHAPE (Type: esriFieldTypeGeometry, Alias: Shape)</li>
</ul>
<p> </p>
<p><strong>Information:</strong></p>
<p> </p>
<p>Neben den oben angegebenen X,Y Koordinaten mit dem Bezugssystem WGS_1984_UTM_Zone_32N, gibt es ein weiteres Feld ""geometry"", welches die X/Y Koordinaten im Bezugssystem WGS84 (EPSG:4326) ausgibt.</p>
",2024-04-18T23:05:06Z,2023-02-15T14:12:32Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Geo, Transport und Verkehr, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://offenedaten-koeln.de/dataset/b69bcbd9-f6b2-4bc2-a763-118a471f59c9/resource/815f14c4-b352-41ae-be8a-f88b521c2478#distribution, https://offenedaten-koeln.de/dataset/b69bcbd9-f6b2-4bc2-a763-118a471f59c9/resource/578942b0-a710-4ce3-82d0-9f6640c63da0#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/c77dff1c-1f9f-4f65-9667-5b7a8e012071#publisher
Distribution,https://offenedaten-koeln.de/dataset/b69bcbd9-f6b2-4bc2-a763-118a471f59c9/resource/815f14c4-b352-41ae-be8a-f88b521c2478#distribution,,Behindertenparkplätze in Köln,,2024-04-18T21:15:37Z,,,,,,,,https://offenedaten-koeln.de/dataset/b69bcbd9-f6b2-4bc2-a763-118a471f59c9/resource/815f14c4-b352-41ae-be8a-f88b521c2478,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/b69bcbd9-f6b2-4bc2-a763-118a471f59c9/resource/578942b0-a710-4ce3-82d0-9f6640c63da0#distribution,,Metadaten Behindertenparkplätze in Köln,,2024-04-18T21:15:37Z,,,,,,,,https://offenedaten-koeln.de/dataset/b69bcbd9-f6b2-4bc2-a763-118a471f59c9/resource/578942b0-a710-4ce3-82d0-9f6640c63da0,,[JSON],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/c77dff1c-1f9f-4f65-9667-5b7a8e012071#publisher,,,,,,,,,,,,,,,Köln,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/cd76e23d-930d-49df-bf00-79d670dd09a1,cd76e23d-930d-49df-bf00-79d670dd09a1,Strassenbeschränkungen in Köln,"<p>Auflistung von Strassenbeschränkungen in Köln (georeferenziert)</p>
<p>Die Koordinaten im Feld ""geometry"" werden im Bezugssystem WGS84 (EPSG:4326) ausgegeben.</p>
",2024-04-18T23:05:06Z,2023-02-15T14:04:14Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Geo, Transport und Verkehr, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://offenedaten-koeln.de/dataset/3933efe2-7929-44d3-b988-7469b0e920d7/resource/c04d04df-32fe-4026-b28a-07bdc788a42a#distribution, https://offenedaten-koeln.de/dataset/3933efe2-7929-44d3-b988-7469b0e920d7/resource/a3c263f5-2302-4948-8963-4e310145cb61#distribution, https://offenedaten-koeln.de/dataset/3933efe2-7929-44d3-b988-7469b0e920d7/resource/e313925a-4126-4235-bd40-83661d8eeb1c#distribution, https://offenedaten-koeln.de/dataset/3933efe2-7929-44d3-b988-7469b0e920d7/resource/0178b534-0356-4159-9b92-9ae5bb0b1928#distribution, https://offenedaten-koeln.de/dataset/strassenbeschr%C3%A4nkungen-k%C3%B6ln/resource/18f165eb-b601-4c88-9327-3b9217b461c0#distribution, https://offenedaten-koeln.de/dataset/3933efe2-7929-44d3-b988-7469b0e920d7/resource/9a7ba8a5-d1f2-4426-b83c-e68547787e12#distribution, https://offenedaten-koeln.de/dataset/strassenbeschr%C3%A4nkungen-k%C3%B6ln/resource/e21eefbf-5773-4131-aa79-eb46ba596b2c#distribution, https://offenedaten-koeln.de/dataset/3933efe2-7929-44d3-b988-7469b0e920d7/resource/20112110-eb92-46ce-b052-9484c9b24642#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/cd76e23d-930d-49df-bf00-79d670dd09a1#publisher
Distribution,https://offenedaten-koeln.de/dataset/3933efe2-7929-44d3-b988-7469b0e920d7/resource/c04d04df-32fe-4026-b28a-07bdc788a42a#distribution,,Strassenbeschränkung Höhe,,2024-04-18T21:16:24Z,,,,,,,,https://offenedaten-koeln.de/dataset/3933efe2-7929-44d3-b988-7469b0e920d7/resource/c04d04df-32fe-4026-b28a-07bdc788a42a,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/3933efe2-7929-44d3-b988-7469b0e920d7/resource/a3c263f5-2302-4948-8963-4e310145cb61#distribution,,Strassenbeschränkung Tragfähigkeit,,2024-04-18T21:16:24Z,,,,,,,,https://offenedaten-koeln.de/dataset/3933efe2-7929-44d3-b988-7469b0e920d7/resource/a3c263f5-2302-4948-8963-4e310145cb61,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/3933efe2-7929-44d3-b988-7469b0e920d7/resource/e313925a-4126-4235-bd40-83661d8eeb1c#distribution,,Strassenbeschränkung Sonstige,,2024-04-18T21:16:24Z,,,,,,,,https://offenedaten-koeln.de/dataset/3933efe2-7929-44d3-b988-7469b0e920d7/resource/e313925a-4126-4235-bd40-83661d8eeb1c,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/3933efe2-7929-44d3-b988-7469b0e920d7/resource/0178b534-0356-4159-9b92-9ae5bb0b1928#distribution,,Metadaten Strassenbeschränkung Tragfähigkeit,,2024-04-18T21:16:24Z,,,,,,,,https://offenedaten-koeln.de/dataset/3933efe2-7929-44d3-b988-7469b0e920d7/resource/0178b534-0356-4159-9b92-9ae5bb0b1928,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/strassenbeschr%C3%A4nkungen-k%C3%B6ln/resource/18f165eb-b601-4c88-9327-3b9217b461c0#distribution,,Metadaten LKW Verbotszone Innenstadt,,2024-04-18T21:16:24Z,,,,,,,,https://offenedaten-koeln.de/dataset/strassenbeschr%C3%A4nkungen-k%C3%B6ln/resource/18f165eb-b601-4c88-9327-3b9217b461c0,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/3933efe2-7929-44d3-b988-7469b0e920d7/resource/9a7ba8a5-d1f2-4426-b83c-e68547787e12#distribution,,Metadaten Strassenbeschränkung Sonstige,,2024-04-18T21:16:24Z,,,,,,,,https://offenedaten-koeln.de/dataset/3933efe2-7929-44d3-b988-7469b0e920d7/resource/9a7ba8a5-d1f2-4426-b83c-e68547787e12,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/strassenbeschr%C3%A4nkungen-k%C3%B6ln/resource/e21eefbf-5773-4131-aa79-eb46ba596b2c#distribution,,LKW Verbotszone Innenstadt,,2024-04-18T21:16:24Z,,,,,,,,https://offenedaten-koeln.de/dataset/strassenbeschr%C3%A4nkungen-k%C3%B6ln/resource/e21eefbf-5773-4131-aa79-eb46ba596b2c,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/3933efe2-7929-44d3-b988-7469b0e920d7/resource/20112110-eb92-46ce-b052-9484c9b24642#distribution,,Metadaten Strassenbeschränkung Höhe,,2024-04-18T21:16:24Z,,,,,,,,https://offenedaten-koeln.de/dataset/3933efe2-7929-44d3-b988-7469b0e920d7/resource/20112110-eb92-46ce-b052-9484c9b24642,,[JSON],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/cd76e23d-930d-49df-bf00-79d670dd09a1#publisher,,,,,,,,,,,,,,,Köln,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/c0f19a51-9ccd-4f66-999e-86d798c0570b,c0f19a51-9ccd-4f66-999e-86d798c0570b,Gefahrgutstrecken in Köln,"<p> Gefahrgutstrecken in Köln</p>
<p>Felder:</p>
<ul>
<li>objectid ( type: esriFieldTypeOID, alias: OBJECTID )</li>
<li>strab_k_id ( type: esriFieldTypeDouble, alias: Straßenabschnitt K ID )</li>
<li>str_klasse ( type: esriFieldTypeString, alias: Straßenklasse, length: 6 )</li>
<li>kl_nr ( type: esriFieldTypeString, alias: Klassen Nr., length: 6 )</li>
<li>str_kl ( type: esriFieldTypeString, alias: Straße KL, length: 25 )</li>
<li>beschriftu ( type: esriFieldTypeString, alias: Beschriftung, length: 16 )</li>
<li>od_fs ( type: esriFieldTypeString, alias: OD FS, length: 2 )</li>
<li>str_typ ( type: esriFieldTypeString, alias: Straßentyp, length: 11 )</li>
<li>str_name ( type: esriFieldTypeString, alias: Straßenname, length: 35 )</li>
<li>gef_gut ( type: esriFieldTypeString, alias: Gefahrgut, length: 5 )</li>
<li>strab ( type: esriFieldTypeDouble, alias: Straßenabschnitt )</li>
<li>stb3_id ( type: esriFieldTypeDouble, alias: STB3_ID )</li>
<li>reg_abt ( type: esriFieldTypeSmallInteger, alias: REG_ABT )</li>
<li>gvk_92 ( type: esriFieldTypeSmallInteger, alias: GVK_92 )</li>
<li>zust_stadt ( type: esriFieldTypeString, alias: ZUST_STADT, length: 4 )</li>
<li>zust_lvr_ ( type: esriFieldTypeString, alias: ZUST_LVR_, length: 4 )</li>
<li>zust_diff ( type: esriFieldTypeString, alias: ZUST_DIFF, length: 4 )</li>
<li>dok_gebiet ( type: esriFieldTypeSmallInteger, alias: DOK_GEBIET )</li>
<li>shape_leng ( type: esriFieldTypeDouble, alias: Shape_Leng )</li>
<li>shape ( type: esriFieldTypeGeometry, alias: SHAPE )</li>
<li>laenge ( type: esriFieldTypeDouble, alias: LåNGE )</li>
<li>strschlues ( type: esriFieldTypeInteger, alias: STRSCHLüS )</li>
<li>st_length(shape) ( type: esriFieldTypeDouble, alias: st_length(shape))</li>
</ul>
",2024-04-18T23:05:06Z,2023-05-03T12:20:09Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://offenedaten-koeln.de/dataset/gefahrgutstrecken-k%C3%B6ln/resource/77e34567-0e27-407d-8ff3-a393b925c99f#distribution, https://offenedaten-koeln.de/dataset/gefahrgutstrecken-k%C3%B6ln/resource/d55dca0d-51dd-4f1e-8213-3fac9fe5c335#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/c0f19a51-9ccd-4f66-999e-86d798c0570b#publisher
Distribution,https://offenedaten-koeln.de/dataset/gefahrgutstrecken-k%C3%B6ln/resource/77e34567-0e27-407d-8ff3-a393b925c99f#distribution,,Gefahrgutstrecken Köln,,2024-04-18T21:15:54Z,,,,,,,,https://offenedaten-koeln.de/dataset/gefahrgutstrecken-k%C3%B6ln/resource/77e34567-0e27-407d-8ff3-a393b925c99f,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/gefahrgutstrecken-k%C3%B6ln/resource/d55dca0d-51dd-4f1e-8213-3fac9fe5c335#distribution,,Gefahrgutstrecken Köln,,2024-04-18T21:15:54Z,,,,,,,,https://offenedaten-koeln.de/dataset/gefahrgutstrecken-k%C3%B6ln/resource/d55dca0d-51dd-4f1e-8213-3fac9fe5c335,,[KMZ],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/c0f19a51-9ccd-4f66-999e-86d798c0570b#publisher,,,,,,,,,,,,,,,Köln,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d668bdfe-c8bb-4dc6-990d-639e290cbc54,d668bdfe-c8bb-4dc6-990d-639e290cbc54,Pegelstand Stadt Köln,"<p>Aktueller Pegelstand des Rheins, bereitgestellt von den Stadtentwässerungsbetrieben Köln. Das Bild kann unter dem URL Präfix http://www.stadt-koeln.de/images/hochwasser/ (also z.B. http://www.stadt-koeln.de/images/hochwasser/pegel_4.jpg) referenziert werden.</p>
",2024-04-18T23:05:06Z,2022-07-26T08:49:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Regionen und Städte, Umwelt, Verkehr, Umwelt und Klima, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,[https://offenedaten-koeln.de/dataset/resource/2c576a84-337d-483f-ae72-15c9527049b5#distribution],https://mcloud.de/web/guest/suche/-/results/detail/d668bdfe-c8bb-4dc6-990d-639e290cbc54#publisher
Distribution,https://offenedaten-koeln.de/dataset/resource/2c576a84-337d-483f-ae72-15c9527049b5#distribution,,Pegelstand,"<p>Aktueller Pegelstand des Rheins, bereitgestellt von den Stadtentwässerungsbetrieben Köln.</p>",2024-04-18T21:16:21Z,,,,,,,,https://offenedaten-koeln.de/dataset/resource/2c576a84-337d-483f-ae72-15c9527049b5,,[XML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d668bdfe-c8bb-4dc6-990d-639e290cbc54#publisher,,,,,,,,,,,,,,,Köln,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e5a9eff6-4b53-42c2-a8b8-4df75741d749,e5a9eff6-4b53-42c2-a8b8-4df75741d749,Busparkplätze in Köln,"<p>Georeferenzierte Auflistung der Busparkplätze in Köln.</p>
<p> </p>
<ul>
<li>OBJECTID (Type: esriFieldTypeOID, Alias: OBJECTID)</li>
<li>BEZEICHNUN (Type: esriFieldTypeString, Alias: Bezeichnung, Length: 50 )</li>
<li>GEBUEHREN (Type: esriFieldTypeString, Alias: GEBUEHREN, Length: 254 )</li>
<li>KOORMX (Type: esriFieldTypeDouble, Alias: KOORMX)</li>
<li>KOORMY (Type: esriFieldTypeDouble, Alias: KOORMY)</li>
<li>NUTZUNGSART (Type: esriFieldTypeString, Alias: NUTZUNGSART, Length: 50 )</li>
<li>ID_NUTZUNGSART (Type: esriFieldTypeSmallInteger, Alias: ID_NUTZUNGSART)</li>
<li>SHAPE (Type: esriFieldTypeGeometry, Alias: SHAPE)</li>
<li>HYPERLINK (Type: esriFieldTypeString, Alias: HYPERLINK, Length: 250 )</li>
<li>SHAPE.AREA (Type: esriFieldTypeDouble, Alias: SHAPE.AREA)</li>
<li>SHAPE.LEN (Type: esriFieldTypeDouble, Alias: SHAPE.LEN)</li>
</ul>
<p> </p>
<p><strong>Information:</strong></p>
<p> </p>
<p>Die Koordinaten im Feld ""geometry"" werden im Bezugssystem WGS84 (EPSG:4326) ausgegeben.</p>
",2024-04-18T23:05:06Z,2023-02-14T13:47:46Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Geo, Transport und Verkehr, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://offenedaten-koeln.de/dataset/07df618f-105b-4b37-8823-2949f66589fa/resource/124ba858-faef-4888-b575-e98c670bd097#distribution, https://offenedaten-koeln.de/dataset/07df618f-105b-4b37-8823-2949f66589fa/resource/5def0598-42be-4c28-b1b9-ca4335a4cdd0#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/e5a9eff6-4b53-42c2-a8b8-4df75741d749#publisher
Distribution,https://offenedaten-koeln.de/dataset/07df618f-105b-4b37-8823-2949f66589fa/resource/124ba858-faef-4888-b575-e98c670bd097#distribution,,Busparkplätze in Köln,,2024-04-18T21:15:40Z,,,,,,,,https://offenedaten-koeln.de/dataset/07df618f-105b-4b37-8823-2949f66589fa/resource/124ba858-faef-4888-b575-e98c670bd097,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/07df618f-105b-4b37-8823-2949f66589fa/resource/5def0598-42be-4c28-b1b9-ca4335a4cdd0#distribution,,Metadaten Busparkplätze in Köln,,2024-04-18T21:15:40Z,,,,,,,,https://offenedaten-koeln.de/dataset/07df618f-105b-4b37-8823-2949f66589fa/resource/5def0598-42be-4c28-b1b9-ca4335a4cdd0,,[JSON],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e5a9eff6-4b53-42c2-a8b8-4df75741d749#publisher,,,,,,,,,,,,,,,Köln,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/556991d2-2445-42ff-aae9-9e26cd327524,556991d2-2445-42ff-aae9-9e26cd327524,cambio Stationen Koeln,"<p>Georeferenzierte Auflistung der Cambio Carsharing Stationen in Köln.</p>
<p>Weitere Informationen finden Sie <a href=""https://www.cambio-carsharing.de/?cms_knschluessel=HOME&amp;cms_Feurocode=KOE"" target=""_blank"">hier</a></p>
",2024-04-18T23:05:06Z,2022-07-26T09:42:37Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Transport und Verkehr, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://offenedaten-koeln.de/sites/default/files/cambio%20Stationen%20Stand%20August%202016_0.csv#distribution, https://offenedaten-koeln.de/dataset/cambio-stationen-koeln/resource/08acf7f3-9f19-48ff-8cb6-f22e26d406d7#distribution, https://offenedaten-koeln.de/sites/default/files/cambio%20Stationen%20Stand%20Februar%202016_0.csv#distribution, https://offenedaten-koeln.de/dataset/cambio-stationen-koeln/resource/3b5df76f-1f43-4034-a15b-c4e28fce16e6#distribution, https://offenedaten-koeln.de/dataset/cambio-stationen-koeln/resource/121a2624-1105-491c-ab65-a17d7bc0d76a#distribution, https://offenedaten-koeln.de/sites/default/files/cambio_Carsharing_Stationen_Koeln%20_August_2017.csv#distribution, https://offenedaten-koeln.de/dataset/cambio-stationen-koeln/resource/667bcade-0f48-4c9d-859f-50f7830e226d#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/556991d2-2445-42ff-aae9-9e26cd327524#publisher
Distribution,https://offenedaten-koeln.de/sites/default/files/cambio%20Stationen%20Stand%20August%202016_0.csv#distribution,,cambio Stationen Koeln Stand August 2016,,2024-04-18T21:16:25Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/cambio%20Stationen%20Stand%20August%202016_0.csv,8473,[CSV],,,
Distribution,https://offenedaten-koeln.de/dataset/cambio-stationen-koeln/resource/08acf7f3-9f19-48ff-8cb6-f22e26d406d7#distribution,,cambio Stationen Koeln API,"<p>Inklusive Geo Position und nähere Informationen (access, location, Fahrzeugklasse)</p>",2024-04-18T21:16:25Z,,,,,,,,https://offenedaten-koeln.de/dataset/cambio-stationen-koeln/resource/08acf7f3-9f19-48ff-8cb6-f22e26d406d7,,[JSON],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/cambio%20Stationen%20Stand%20Februar%202016_0.csv#distribution,,cambio Stationen Koeln,<p>Stand Februar 2016</p>,2024-04-18T21:16:25Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/cambio%20Stationen%20Stand%20Februar%202016_0.csv,7501,[CSV],,,
Distribution,https://offenedaten-koeln.de/dataset/cambio-stationen-koeln/resource/3b5df76f-1f43-4034-a15b-c4e28fce16e6#distribution,,cambio Stationen Koeln Stand August 2016,,2024-04-18T21:16:25Z,,,,,,,,https://offenedaten-koeln.de/dataset/cambio-stationen-koeln/resource/3b5df76f-1f43-4034-a15b-c4e28fce16e6,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/cambio-stationen-koeln/resource/121a2624-1105-491c-ab65-a17d7bc0d76a#distribution,,cambio Stationen Koeln Stand August 2017,<p>Format JSON - Stand 2017</p>,2024-04-18T21:16:25Z,,,,,,,,https://offenedaten-koeln.de/dataset/cambio-stationen-koeln/resource/121a2624-1105-491c-ab65-a17d7bc0d76a,,[JSON],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/cambio_Carsharing_Stationen_Koeln%20_August_2017.csv#distribution,,cambio Stationen Koeln Stand August 2017,<p>Stand 2017</p>,2024-04-18T21:16:25Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/cambio_Carsharing_Stationen_Koeln%20_August_2017.csv,6590,[CSV],,,
Distribution,https://offenedaten-koeln.de/dataset/cambio-stationen-koeln/resource/667bcade-0f48-4c9d-859f-50f7830e226d#distribution,,cambio Stationen Koeln,<p>Stand Februar 2016</p>,2024-04-18T21:16:25Z,,,,,,,,https://offenedaten-koeln.de/dataset/cambio-stationen-koeln/resource/667bcade-0f48-4c9d-859f-50f7830e226d,,[JSON],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/556991d2-2445-42ff-aae9-9e26cd327524#publisher,,,,,,,,,,,,,,,Köln,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6a644b92-24a7-4892-b66a-38e07fc5329e,6a644b92-24a7-4892-b66a-38e07fc5329e,Fahrrad Foerderung Koeln,"<p>Die Förderung des Radverkehrs in Köln umfasst mehr als die zeitgemäße Anpassung und den Ausbau der bestehenden Radverkehrsinfrastruktur. Daneben bilden auch Bürgerservice und Öffentlichkeitsarbeit sowie die Verbesserung der Parkmöglichkeiten für Radfahrerinnen und Radfahrer wichtige Schwerpunkte unserer Arbeit. Seit 2009 veröffentlichen wir jedes Jahr einen Maßnahmenbericht. Darin werden jeweils sowohl die einzelnen Maßnahmen dargestellt, als auch die Rahmenbedingungen und Grundüberlegungen beschrieben, die unseren Aktivitäten zugrunde liegen.</p>
<p>Hier stellen wir Ihnen die Maßnahmen vor, die wir seit 2007 umgesetzt haben, um den Anteil des Radverkehrs weiter auszubauen und das Radfahren sicherer zu machen.</p>
<p> </p>
",2024-04-18T23:05:06Z,2022-07-26T11:32:24Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Bevölkerung, Transport und Verkehr, Umwelt und Klima, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,[https://offenedaten-koeln.de/dataset/de22950c-82ec-42dd-9549-2de8b3844f53/resource/6f507430-5752-4a89-a1b9-59e4e38626ec#distribution],https://mcloud.de/web/guest/suche/-/results/detail/6a644b92-24a7-4892-b66a-38e07fc5329e#publisher
Distribution,https://offenedaten-koeln.de/dataset/de22950c-82ec-42dd-9549-2de8b3844f53/resource/6f507430-5752-4a89-a1b9-59e4e38626ec#distribution,,Fahrrad Foerderung Koeln,<p>Informationen zu: Fahrradparken; Radwegsanierung; Schutzstreifen und Markierungen; Verbesserung Radinfrastruktur; Öffentlichkeitstermine</p>,2024-04-18T21:16:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/de22950c-82ec-42dd-9549-2de8b3844f53/resource/6f507430-5752-4a89-a1b9-59e4e38626ec,,[JSON],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6a644b92-24a7-4892-b66a-38e07fc5329e#publisher,,,,,,,,,,,,,,,Köln,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6f6c19eb-a47c-43f2-817c-2727ae0067fd,6f6c19eb-a47c-43f2-817c-2727ae0067fd,LKW Verbindungen Koeln,"<p>LKW Verbindungswege in Köln</p>
<p>Felder:</p>
<ul>
<li>shape ( type: esriFieldTypeGeometry, alias: Shape )</li>
<li>strasse ( type: esriFieldTypeString, alias: Straße, length: 40 )</li>
<li>verbind_va ( type: esriFieldTypeSmallInteger, alias: Verbindung VA )</li>
<li>stand ( type: esriFieldTypeDate, alias: Stand, length: 8 )</li>
<li>urheber ( type: esriFieldTypeString, alias: Urheber, length: 11 )</li>
<li>objectid ( type: esriFieldTypeOID, alias: OBJECTID )</li>
<li>st_length(shape) ( type: esriFieldTypeDouble, alias: st_length(shape))</li>
</ul>
",2024-04-18T23:05:06Z,2023-02-14T13:47:46Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Transport und Verkehr, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,[https://offenedaten-koeln.de/dataset/628d19db-d515-4b22-ac6b-d84f63d52faa/resource/357933a8-a50a-4750-a535-6c5404472730#distribution],https://mcloud.de/web/guest/suche/-/results/detail/6f6c19eb-a47c-43f2-817c-2727ae0067fd#publisher
Distribution,https://offenedaten-koeln.de/dataset/628d19db-d515-4b22-ac6b-d84f63d52faa/resource/357933a8-a50a-4750-a535-6c5404472730#distribution,,LKW Verbindungen Koeln,,2024-04-18T21:16:28Z,,,,,,,,https://offenedaten-koeln.de/dataset/628d19db-d515-4b22-ac6b-d84f63d52faa/resource/357933a8-a50a-4750-a535-6c5404472730,,[JSON],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6f6c19eb-a47c-43f2-817c-2727ae0067fd#publisher,,,,,,,,,,,,,,,Köln,,
