type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/14c046c9-51c3-4027-9e6b-cca2b24d1845/download/gtfs-nwl-20200818.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2020.08.18,,2020-08-18T08:55:46.357Z,2020-08-18T08:55:46.265Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/14c046c9-51c3-4027-9e6b-cca2b24d1845/download/gtfs-nwl-20200818.zip,14252066,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/d263fa8e-f9c4-4ef0-a44b-2af71132b8da/download/gtfs-nwl-20200909.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2020.09.09,,2020-09-10T14:18:00.983Z,2020-09-10T14:18:00.890Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/d263fa8e-f9c4-4ef0-a44b-2af71132b8da/download/gtfs-nwl-20200909.zip,12829787,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/d6d7e9f9-8e20-4bfd-8e22-12cac352ab06/download/gtfs-nwl-20200928.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2020.09.28,,2020-09-29T05:49:45.586Z,2020-09-29T05:49:45.477Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/d6d7e9f9-8e20-4bfd-8e22-12cac352ab06/download/gtfs-nwl-20200928.zip,13350910,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/bc63a92e-0a34-467d-a4d3-a92fda6c2533/download/gtfs-nwl-20201026.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2020.10.26,,2020-10-26T11:49:07.888Z,2020-10-26T11:49:07.788Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/bc63a92e-0a34-467d-a4d3-a92fda6c2533/download/gtfs-nwl-20201026.zip,13845201,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/5dea2a2f-e406-43fb-b06f-781385e835e8/download/gtfs-nwl-20201102.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2020.11.02,,2020-11-03T14:01:51.076Z,2020-11-03T14:01:50.976Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/5dea2a2f-e406-43fb-b06f-781385e835e8/download/gtfs-nwl-20201102.zip,13841522,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/b971f7dc-cea8-4021-9d2c-978e99879055/download/gtfs-nwl-20201119.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2020.11.19,,2020-11-20T08:13:20.054Z,2020-11-20T08:13:19.964Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/b971f7dc-cea8-4021-9d2c-978e99879055/download/gtfs-nwl-20201119.zip,13207183,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/6ac8e794-6145-48e9-b7fa-086ce41c5e41/download/gtfs-nwl-20201218.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2020.12.18,,2020-12-18T14:10:34.838Z,2020-12-18T14:10:34.732Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/6ac8e794-6145-48e9-b7fa-086ce41c5e41/download/gtfs-nwl-20201218.zip,14834048,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/26b22614-525e-4a96-999c-cd00723ee691/download/gtfs-nwl-20210115.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2021.01.15,,2021-01-15T12:30:48.406Z,2021-01-15T12:30:48.310Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/26b22614-525e-4a96-999c-cd00723ee691/download/gtfs-nwl-20210115.zip,13712898,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/5ce4130b-184d-4656-b527-02d3fa27b26f/download/gtfs-nwl-20210215.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2021.02.15,,2021-02-15T10:14:41.543Z,2021-02-15T10:14:41.437Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/5ce4130b-184d-4656-b527-02d3fa27b26f/download/gtfs-nwl-20210215.zip,13273003,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/bd53157d-8ffa-43c1-b0a9-7f3bbc40d1ec/download/gtfs-nwl-20210316.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2021.03.16,,2021-03-16T07:21:04.023Z,2021-03-16T07:21:03.915Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/bd53157d-8ffa-43c1-b0a9-7f3bbc40d1ec/download/gtfs-nwl-20210316.zip,13091022,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/1d5b9828-015c-416c-8a27-d28617bf9525/download/gtfs-nwl-20210415.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2021.04.15,,2021-04-15T06:49:27.849Z,2021-04-15T06:49:27.726Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/1d5b9828-015c-416c-8a27-d28617bf9525/download/gtfs-nwl-20210415.zip,13026773,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/b4abd367-5836-4a82-9e83-7857c7c3ab6e/download/gtfs-nwl-20210518.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2021.05.18,,2021-05-18T07:22:05.960Z,2021-05-18T07:22:05.847Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/b4abd367-5836-4a82-9e83-7857c7c3ab6e/download/gtfs-nwl-20210518.zip,13467852,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/7a8f8116-c5a2-47ed-aa4a-89634efb2e03/download/gtfs-nwl-20210615.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2021.06.15,,2021-06-15T06:56:59.355Z,2021-06-15T06:56:59.247Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/7a8f8116-c5a2-47ed-aa4a-89634efb2e03/download/gtfs-nwl-20210615.zip,12461680,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/05455bf6-ad6f-4371-a2e1-27f436d8cfae/download/gtfs-nwl-20210716.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2021.07.16,,2021-07-16T11:16:42.797Z,2021-07-16T11:16:42.701Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/05455bf6-ad6f-4371-a2e1-27f436d8cfae/download/gtfs-nwl-20210716.zip,14216250,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/c412a94b-abf0-46bf-85ea-200649fe71ae/download/gtfs-nwl-20210720.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2021.07.20,,2021-07-20T07:50:37.330Z,2021-07-20T07:50:37.214Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/c412a94b-abf0-46bf-85ea-200649fe71ae/download/gtfs-nwl-20210720.zip,14635318,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/41a8bb9e-70b5-45d9-9414-dc852cba0d2a/download/gtfs-nwl-20210812.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2021.08.12,,2021-08-12T05:54:49.504Z,2021-08-12T05:54:49.394Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/41a8bb9e-70b5-45d9-9414-dc852cba0d2a/download/gtfs-nwl-20210812.zip,13336421,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/44567f01-02f8-4eb9-bdb3-05abaac37236/download/gtfs-nwl-20210917.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2021.09.17,,2021-09-17T08:25:10.998Z,2021-09-17T08:25:10.871Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/44567f01-02f8-4eb9-bdb3-05abaac37236/download/gtfs-nwl-20210917.zip,12679425,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/b58da1d1-6cf3-45ea-b83b-402aa144cc86/download/gtfs-nwl-20211013.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2021.10.13,,2021-10-13T08:07:16.121Z,2021-10-13T08:07:16.021Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/b58da1d1-6cf3-45ea-b83b-402aa144cc86/download/gtfs-nwl-20211013.zip,14066744,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/cba9d883-7a1f-45bc-8d67-1a088ad87a8d/download/gtfs-nwl-20211116.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2021.11.16,,2021-11-16T08:42:22.116Z,2021-11-16T08:42:21.990Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/cba9d883-7a1f-45bc-8d67-1a088ad87a8d/download/gtfs-nwl-20211116.zip,12801171,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/38f05ab3-d9c7-4a44-bef5-5037fae430d7/download/gtfs-nwl-20211215.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2021.12.15,,2021-12-15T07:23:26.399Z,2021-12-15T07:23:26.287Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/38f05ab3-d9c7-4a44-bef5-5037fae430d7/download/gtfs-nwl-20211215.zip,13570530,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/7f35cbc3-3f99-407e-b498-5bfa9279caf3/download/gtfs-nwl-20220105.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2022.01.05,,2022-01-05T11:28:28.574Z,2022-01-05T11:28:28.428Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/7f35cbc3-3f99-407e-b498-5bfa9279caf3/download/gtfs-nwl-20220105.zip,13992850,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/c59219c7-92b0-4bc9-a243-7e1ccc852f63/download/gtfs-nwl-20220117.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2022.01.17,,2022-01-17T15:15:12.952Z,2022-01-17T15:15:12.822Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/c59219c7-92b0-4bc9-a243-7e1ccc852f63/download/gtfs-nwl-20220117.zip,12986962,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/0055ec47-aa2f-4cab-9dd4-2b85c00aa79a/download/gtfs-nwl-20220214.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2022.02.14,,2022-02-14T15:07:42.175Z,2022-02-14T15:07:42.057Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/0055ec47-aa2f-4cab-9dd4-2b85c00aa79a/download/gtfs-nwl-20220214.zip,12064472,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/7e045d90-dc92-4fea-bc2b-d14f4d90986c/download/gtfs-nwl-20220301.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2022.03.01,,2022-03-01T09:09:59.314Z,2022-03-01T09:09:59.162Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/7e045d90-dc92-4fea-bc2b-d14f4d90986c/download/gtfs-nwl-20220301.zip,12503958,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/7d5b5f5e-e230-471b-a8f7-0274bc9b9b49/download/gtfs-nwl-20220315.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2022.03.15,,2022-03-15T06:33:15.431Z,2022-03-15T06:33:15.295Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/7d5b5f5e-e230-471b-a8f7-0274bc9b9b49/download/gtfs-nwl-20220315.zip,12181876,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/9e7dc246-6892-4254-a1f8-8a8052dece8f/download/gtfs-nwl-20220412.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2022.04.12,,2022-04-12T06:36:31.387Z,2022-04-12T06:36:31.141Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/9e7dc246-6892-4254-a1f8-8a8052dece8f/download/gtfs-nwl-20220412.zip,12757157,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/b82800d0-030e-474d-b728-a1438e171dac/download/gtfs-nwl-20220518.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2022.05.18,,2022-05-18T05:03:12.878Z,2022-05-18T05:03:12.752Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/b82800d0-030e-474d-b728-a1438e171dac/download/gtfs-nwl-20220518.zip,12303478,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/19c2400b-2292-4290-82eb-56be74d08aa7/download/gtfs-nwl-20220615.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2022.06.15,,2022-06-15T11:54:48.573Z,2022-06-15T11:54:48.462Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/19c2400b-2292-4290-82eb-56be74d08aa7/download/gtfs-nwl-20220615.zip,13316833,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/2e644c4b-f42e-4a59-a362-bab954309968/download/gtfs-nwl-20220707.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2022.07.07,,2022-07-07T05:16:22.199Z,2022-07-07T05:16:22.082Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/2e644c4b-f42e-4a59-a362-bab954309968/download/gtfs-nwl-20220707.zip,15429174,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/2c55e588-5e8b-48fd-8404-c12f5fef81be/download/gtfs-nwl-20220715.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2022.07.15,,2022-07-15T08:19:07.736Z,2022-07-15T08:19:07.612Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/2c55e588-5e8b-48fd-8404-c12f5fef81be/download/gtfs-nwl-20220715.zip,14697440,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/d413eee5-8a9b-452a-8f5c-590fd34c1d15/download/gtfs-nwl-20220817.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2022.08.17,,2022-08-17T07:26:43.992Z,2022-08-17T07:26:43.867Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/d413eee5-8a9b-452a-8f5c-590fd34c1d15/download/gtfs-nwl-20220817.zip,15034074,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/12f07fa1-57e0-4436-aa79-9e0a716529e4/download/gtfs-nwl-20220916.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2022.09.16,,2022-09-16T10:29:29.544Z,2022-09-16T10:29:29.395Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/12f07fa1-57e0-4436-aa79-9e0a716529e4/download/gtfs-nwl-20220916.zip,13656921,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/ee8f5918-fbeb-4d97-b076-1adb13bd7e62/download/gtfs-nwl-20221018.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2022.10.18,,2022-10-18T05:34:03.524Z,2022-10-18T05:34:03.389Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/ee8f5918-fbeb-4d97-b076-1adb13bd7e62/download/gtfs-nwl-20221018.zip,14069587,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/7ca3be91-3001-4881-adef-3a338b716ed1/download/gtfs-nwl-20221103.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2022.11.03,,2022-11-03T07:55:58.858Z,2022-11-03T07:55:58.682Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/7ca3be91-3001-4881-adef-3a338b716ed1/download/gtfs-nwl-20221103.zip,14207697,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/df5c670e-6073-453c-a878-685ea57d3841/download/gtfs-nwl-20221115.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2022.11.15,,2022-11-15T08:31:40.040Z,2022-11-15T08:31:39.864Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/df5c670e-6073-453c-a878-685ea57d3841/download/gtfs-nwl-20221115.zip,13020191,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/2722db34-cf98-4635-8f34-84bd69ce6217/download/gtfs-nwl-20221219.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2022.12.19,,2022-12-19T08:54:10.936Z,2022-12-19T08:54:10.789Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/2722db34-cf98-4635-8f34-84bd69ce6217/download/gtfs-nwl-20221219.zip,15864988,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/e47fadd1-a3ef-4505-a98e-5222e5115b50/download/gtfs-nwl-20230119.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2023.01.19,,2023-01-19T15:17:01.784Z,2023-01-19T15:17:01.638Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/e47fadd1-a3ef-4505-a98e-5222e5115b50/download/gtfs-nwl-20230119.zip,15043022,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/7ea9ac62-7a96-458b-ae5a-bfa252b8bd70/download/gtfs-nwl-20230314.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2023.03.14,,2023-03-14T07:19:44.211Z,2023-03-14T07:19:44.033Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/7ea9ac62-7a96-458b-ae5a-bfa252b8bd70/download/gtfs-nwl-20230314.zip,13284996,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/50e53417-9747-4e48-8be1-2796be70cd87/download/gtfs-nwl-20230426.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2023.04.26,,2023-04-26T05:11:30.412Z,2023-04-26T05:11:30.275Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/50e53417-9747-4e48-8be1-2796be70cd87/download/gtfs-nwl-20230426.zip,14759871,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/ae7c01de-4666-42bf-9653-65f03ac9505a/download/gtfs-nwl-20230517.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2023.05.17,,2023-05-17T13:13:03.805Z,2023-05-17T13:13:03.666Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/ae7c01de-4666-42bf-9653-65f03ac9505a/download/gtfs-nwl-20230517.zip,15071236,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/9cdfebaa-ad01-42f5-846d-2eb19b395797/download/gtfs-nwl-20230619.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2023.06.19,,2023-06-23T06:10:15.895Z,2023-06-23T06:10:15.730Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/9cdfebaa-ad01-42f5-846d-2eb19b395797/download/gtfs-nwl-20230619.zip,14108417,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/f60b6faf-c2ae-43d8-9ef4-0e3364b234bf/download/gtfs-nwl-20230718.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2023.07.18,,2023-07-18T11:54:05.856Z,2023-07-18T11:54:05.686Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/f60b6faf-c2ae-43d8-9ef4-0e3364b234bf/download/gtfs-nwl-20230718.zip,14809421,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/920067de-c934-4503-be47-bc6151450c30/download/gtfs-nwl-20230816.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2023.08.16,,2023-08-16T06:38:55.565Z,2023-08-16T06:38:55.401Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/920067de-c934-4503-be47-bc6151450c30/download/gtfs-nwl-20230816.zip,14837670,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/301b3464-584b-4ffc-867c-42ff62f45f6a/download/gtfs-nwl-20230919.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2023.09.19,,2023-09-19T09:11:10.770Z,2023-09-19T09:11:10.606Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/301b3464-584b-4ffc-867c-42ff62f45f6a/download/gtfs-nwl-20230919.zip,14335894,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/6ccec792-e5e2-401e-87d5-e7aafa3df875/download/gtfs-nwl-20231017.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2023.10.17,,2023-10-17T13:41:39.851Z,2023-10-17T13:41:39.681Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/6ccec792-e5e2-401e-87d5-e7aafa3df875/download/gtfs-nwl-20231017.zip,14726386,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/73c7e931-8eb5-40b7-aaac-ff16a5ca7825/download/gtfs-nwl-20231115.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2023.11.15,,2023-11-15T07:27:22.858Z,2023-11-15T07:27:22.678Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/73c7e931-8eb5-40b7-aaac-ff16a5ca7825/download/gtfs-nwl-20231115.zip,14210750,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/3253c26e-760c-4a75-b62c-c0fdc20304bf/download/gtfs-nwl-20231214.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2023.12.14,,2023-12-14T15:16:11.464Z,2023-12-14T15:16:11.292Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/3253c26e-760c-4a75-b62c-c0fdc20304bf/download/gtfs-nwl-20231214.zip,15872842,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/e8d79e5a-bf8d-4f70-8f42-8bd567f563ba/download/gtfs-nwl-20240119.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2024.01.19,,2024-01-19T13:13:48.083Z,2024-01-19T13:13:47.912Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/e8d79e5a-bf8d-4f70-8f42-8bd567f563ba/download/gtfs-nwl-20240119.zip,14042664,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/6cdd17b2-a45f-4cfe-850b-7a45b231c0aa/download/gtfs-nwl-20240215.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2024.02.15,,2024-02-15T08:41:41.290Z,2024-02-15T08:41:41.100Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/6cdd17b2-a45f-4cfe-850b-7a45b231c0aa/download/gtfs-nwl-20240215.zip,13820494,[ZIP],,,
