TripId;Link_ID;OSMId;TimeStamp;Speed (m/sec)
6972;73;231890730; 0:13:35;28.46
6972;73;231890730; 0:13:40;28.46
6972;73;231890730; 0:13:45;28.46
6972;73;231890730; 0:13:50;28.46
6972;73;231890730; 0:13:55;28.46
6972;73;231890730; 0:14:00;28.46
6972;3;29600434; 0:14:05;24.73
6972;3;29600434; 0:14:10;22.77
6972;3;29600434; 0:14:15;22.77
6972;38;293845656; 0:14:20;22.77
6972;38;293845656; 0:14:25;22.77
6972;38;293845656; 0:14:30;22.77
6972;38;293845656; 0:14:35;21.2
6972;39;30709099; 0:14:40;18.66
6972;40;30709102; 0:14:45;19.97
6972;40;30709102; 0:14:50;14.26
6972;40;18507283; 0:15:00;20.58
6972;40;18507283; 0:15:05;22.97
6972;40;18507283; 0:15:10;23.95
6972;40;18507283; 0:15:15;24.49
6972;40;18507283; 0:15:20;24.8
6972;40;18507283; 0:15:25;25
6972;40;18507283; 0:15:30;26.26
6972;40;18507283; 0:15:35;25.88
6972;40;18507283; 0:15:40;26.84
6972;40;18507283; 0:15:45;27.1
6972;40;18507283; 0:15:50;27.15
6972;40;18507283; 0:15:55;27.17
6972;40;18507283; 0:16:00;27.18
6972;40;18507283; 0:16:05;26.6
6972;40;18507283; 0:16:10;25.65
6972;40;18507283; 0:16:15;26.84
6972;40;18507283; 0:16:20;27.1
6972;40;18507283; 0:16:25;27.16
6972;40;18507283; 0:16:30;26.09
6972;40;18507283; 0:16:35;26.76
6972;40;18507283; 0:16:40;25.47
6972;40;18507283; 0:16:45;25.79
6972;40;18507283; 0:16:50;26.86
6972;40;18507283; 0:16:55;27.09
6972;40;18507283; 0:17:00;27.15
6972;40;18507283; 0:17:05;27.17
6972;40;18507283; 0:17:10;25.88
6972;40;18507283; 0:17:15;24.44
6972;40;18507283; 0:17:20;23.66
6972;40;18507283; 0:17:25;21.82
6972;40;287499724; 0:17:30;24.04
6972;9;287499728; 0:17:35;25.67
6972;9;287499728; 0:17:40;25.85
6972;123;287499731; 0:17:45;25.51
6972;123;287499731; 0:17:50;25.25
6972;123;287499731; 0:17:55;23.81
6972;123;287499731; 0:18:00;16.12
6972;123;287499731; 0:18:05;9.28
6972;123;287499731; 0:18:10;7.74
6972;123;287499731; 0:18:15;4.22
6972;123;287499731; 0:18:20;10.27
6972;123;287499731; 0:18:25;23.08
6972;122;4237932; 0:18:30;27.21
6972;122;4237932; 0:18:35;28.54
6972;122;4237932; 0:18:40;29
6972;122;4237932; 0:18:45;29.2
6972;122;4237932; 0:18:50;29.27
6972;122;4237932; 0:18:55;27.8
6972;116;287499726; 0:19:00;28.79
6976;5;173478107; 0:12:45;21.02
6976;64;278659309; 0:12:50;20.16
6976;64;278659309; 0:12:55;23.94
6976;64;278659309; 0:13:00;24.7
6976;64;29494470; 0:13:05;24.84
6976;64;29494470; 0:13:10;24.86
6976;29;29494472; 0:13:15;17.92
6976;29;29494472; 0:13:20;15.54
6976;29;29494472; 0:13:25;15.54
6976;40;30709102; 0:13:40;12.99
6976;40;30709102; 0:13:45;13.79
6976;40;18507283; 0:13:50;17.64
6976;40;18507283; 0:13:55;19.6
6976;40;18507283; 0:14:00;20.68
6976;40;18507283; 0:14:05;21.35
6976;40;18507283; 0:14:10;21.66
6976;40;18507283; 0:14:15;21.84
6976;40;18507283; 0:14:20;21.94
6976;40;18507283; 0:14:25;23.54
6976;40;18507283; 0:14:30;25.49
6976;40;18507283; 0:14:35;27.72
6976;40;18507283; 0:14:40;27.84
6976;40;18507283; 0:14:45;26.89
6976;40;18507283; 0:14:50;29.04
6976;40;18507283; 0:14:55;27.06
6976;40;18507283; 0:15:00;24.54
6976;40;18507283; 0:15:05;23.09
6976;40;18507283; 0:15:10;22.53
6976;40;18507283; 0:15:15;22.27
6976;40;18507283; 0:15:20;22.16
6976;40;18507283; 0:15:25;21.53
6976;40;18507283; 0:15:30;21.74
6976;40;18507283; 0:15:35;21.87
6976;40;18507283; 0:15:40;21.95
6976;40;18507283; 0:15:45;21.51
6976;40;18507283; 0:15:50;21.73
6976;40;18507283; 0:15:55;21.87
6976;40;18507283; 0:16:00;21.95
6976;40;18507283; 0:16:05;22.01
6976;40;18507283; 0:16:10;22.03
6976;40;18507283; 0:16:15;22.05
6976;40;18507283; 0:16:20;21.85
6976;40;18507283; 0:16:25;21.95
6976;40;18507283; 0:16:30;21.33
6976;40;18507283; 0:16:35;21.62
6976;40;18507283; 0:16:40;18.37
6976;40;287499724; 0:16:45;23.32
6976;9;287499728; 0:16:50;22.62
6976;9;287499728; 0:16:55;22.31
6976;123;287499731; 0:17:00;22.17
6976;123;287499731; 0:17:05;22.1
6976;123;287499731; 0:17:10;22.08
6976;123;287499731; 0:17:15;22.07
6976;123;287499731; 0:17:20;19.46
6976;123;287499731; 0:17:25;13.62
6976;123;287499731; 0:17:30;20.67
6976;123;287499731; 0:17:35;22.22
6976;121;287499740; 0:17:40;26.09
6976;133;29423019; 0:17:45;26.58
6976;133;29423019; 0:17:50;24.34
6976;133;29423019; 0:17:55;23.07
6976;126;287499734; 0:18:00;22.39
6976;126;287499734; 0:18:05;13.33
6976;126;287499741; 0:18:10;11.99
6976;126;287499741; 0:18:15;16.06
6976;126;287499741; 0:18:20;18.36
6976;126;287499741; 0:18:25;19.89
7008;23;232528777; 0:13:15;16.47
7008;96;30962786; 0:13:20;13.12
7008;41;30962779; 0:13:30;12.98
7008;41;30962779; 0:13:35;13.12
7008;41;30962779; 0:13:40;13.12
7008;94;232527782; 0:13:45;17.27
7008;93;232527777; 0:13:50;21.9
7008;93;37868771; 0:13:55;27.97
7069;51;133977158; 0:12:55;24.04
7069;51;133977158; 0:13:00;23.72
7069;51;287499739; 0:13:05;22.92
7069;51;287499739; 0:13:10;23.86
7069;132;188864675; 0:13:15;24.01
7069;132;188864675; 0:13:20;24.03
7069;132;188864675; 0:13:25;24.03
7069;125;287499733; 0:13:30;24.04
7069;125;287499736; 0:13:35;24.04
7069;125;287499736; 0:13:40;24.04
7069;127;287499735; 0:13:45;24.04
7069;127;23149681; 0:13:50;24.04
7069;127;23149681; 0:13:55;24.04
7069;127;23149681; 0:14:00;23.08
7069;127;23149681; 0:14:05;23.92
7069;127;23149681; 0:14:10;24.02
7069;127;23149681; 0:14:15;24.03
7069;127;23149681; 0:14:20;24.04
7069;127;23149681; 0:14:25;24.04
7069;127;25972186; 0:14:30;24.04
7069;57;82535976; 0:14:35;20.81
7069;57;290826747; 0:14:40;13.92
7069;57;290826747; 0:14:45;13.92
7080;45;231788507; 0:12:55;24.57
7080;12;231788517; 0:13:05;22
7080;10;231890750; 0:13:10;18.59
7080;83;18833077; 0:13:15;19.23
7080;83;18833077; 0:13:20;23.51
7080;80;231890747; 0:13:25;22.23
7080;80;231890747; 0:13:30;21.13
7080;80;231890747; 0:13:35;27.2
7080;79;218138206; 0:13:40;29.75
7080;90;231890757; 0:13:45;30.51
7080;17;25550735; 0:13:50;29.73
7080;17;25550735; 0:13:55;30.41
7080;17;231890735; 0:14:00;30.63
7100;45;231788507; 0:12:55;23.25
7100;45;231788507; 0:13:00;23.25
7100;67;18833078; 0:13:05;22.84
7100;67;18833078; 0:13:10;23.2
7100;67;18833078; 0:13:15;23.24
7100;112;18833370; 0:13:20;23.25
7100;72;231890724; 0:13:25;23.12
7100;72;231890721; 0:13:35;23.25
7100;72;231890721; 0:13:40;23.25
7100;72;231890721; 0:13:45;23.25
7100;72;231890721; 0:13:50;23.25
7100;72;231890721; 0:13:55;23.25
7100;72;231890721; 0:14:00;23.25
7100;72;231890721; 0:14:05;23.25
7100;72;231890721; 0:14:10;23.25
7100;72;231890721; 0:14:15;23.25
7100;72;231890721; 0:14:20;22.36
7100;72;231890721; 0:14:25;17.48
7100;72;231890721; 0:14:30;17.27
7100;72;231890721; 0:14:35;18.88
7100;72;192238612; 0:14:40;20.02
7100;27;232537305; 0:14:45;19.32
7100;27;232537305; 0:14:50;17.68
7100;107;192238611; 0:14:55;19.47
7100;107;192238611; 0:15:00;20.42
7100;107;192238611; 0:15:05;21.77
7100;107;192238608; 0:15:10;23.04
7100;107;192238608; 0:15:15;23.22
7100;107;192238608; 0:15:20;23.25
7100;107;192238608; 0:15:25;23.25
7100;107;192238608; 0:15:30;23.25
7100;107;192238608; 0:15:35;23.08
7100;107;192238608; 0:15:40;23.23
7100;107;192238608; 0:15:45;23.25
7100;107;192238608; 0:15:50;23.25
7100;107;192238608; 0:15:55;23.25
7100;107;192238608; 0:16:00;23.25
7100;107;232530457; 0:16:05;23.25
7100;107;232530457; 0:16:10;21.61
7100;107;232530457; 0:16:15;23.02
7100;101;232530456; 0:16:20;23.22
7100;101;232530456; 0:16:25;23.25
7100;101;28023108; 0:16:30;23.25
7100;101;28023108; 0:16:35;23.25
7100;101;28023108; 0:16:40;23.07
7100;102;232530459; 0:16:45;23.23
7102;111;232537313; 0:12:55;15.91
7102;109;232537318; 0:13:00;15.91
7102;107;192238611; 0:13:05;17.21
7102;107;192238611; 0:13:10;22.05
7102;107;192238611; 0:13:15;20.62
7102;107;192238611; 0:13:20;20.73
7102;107;192238608; 0:13:25;22.32
7102;107;192238608; 0:13:30;22.22
7102;107;192238608; 0:13:35;22.63
7102;107;192238608; 0:13:40;22.75
7102;107;192238608; 0:13:45;22.8
7102;107;192238608; 0:13:50;22.81
7102;107;192238608; 0:13:55;22.82
7102;107;192238608; 0:14:00;21.94
7102;107;192238608; 0:14:05;22.72
7102;107;192238608; 0:14:10;22.8
7102;107;192238608; 0:14:15;22.82
7102;107;232530457; 0:14:20;22.82
7102;107;232530457; 0:14:25;21.4
7102;107;232530457; 0:14:30;22.54
7102;101;232530456; 0:14:35;22.75
7102;101;232530456; 0:14:40;22.8
7102;101;28023108; 0:14:45;23.83
7102;101;28023108; 0:14:50;25.1
7102;101;28023108; 0:14:55;24.48
7102;102;232530459; 0:15:00;22.85
7131;62;40271776; 0:13:00;15.24
7131;62;40271776; 0:13:05;15.24
7131;137;290826731; 0:13:15;23.66
7131;137;290826731; 0:13:40;26.56
7131;137;290826731; 0:13:45;27.23
7131;59;232530473; 0:13:50;19.12
7131;104;232530463; 0:13:55;16.34
7131;104;232530463; 0:14:00;16.34
7131;104;232530463; 0:14:05;16.34
7131;104;232530463; 0:14:10;16.34
7131;104;232530463; 0:14:15;16.34
7131;102;232530459; 0:14:20;20.33
7160;22;287499727; 0:13:00;30.25
7160;22;287499727; 0:13:05;28.88
7160;117;29424181; 0:13:10;22.56
7160;31;170440013; 0:13:15;17.23
7160;31;170440013; 0:13:20;16.08
7160;31;170440013; 0:13:25;14.68
7160;31;170440013; 0:13:30;14.31
7160;31;170440013; 0:13:35;14.19
7160;31;170440013; 0:13:40;14.15
7160;31;170440013; 0:13:45;14.14
7160;31;170440013; 0:13:50;14.14
7160;127;287499735; 0:13:55;22.32
7160;127;23149681; 0:14:00;15.74
7160;127;23149681; 0:14:05;19.14
7160;127;23149681; 0:14:10;20.53
7160;127;23149681; 0:14:15;21.37
7160;127;23149681; 0:14:20;22.17
7160;127;23149681; 0:14:25;22.71
7160;127;23149681; 0:14:30;22.97
7160;127;23149681; 0:14:35;20.22
7160;127;23149681; 0:14:40;16.59
7160;127;25972186; 0:14:45;24.55
7160;58;25972203; 0:14:55;27.99
7160;58;25972203; 0:15:00;25.71
7160;58;25972203; 0:15:05;23.33
7160;137;290826731; 0:15:10;22.9
7160;137;290826731; 0:15:40;14
7160;137;290826731; 0:15:45;19.49
7160;137;290826731; 0:15:50;25.52
7160;60;232530453; 0:15:55;24.68
7160;60;232530453; 0:16:00;26.35
7160;60;232530453; 0:16:05;26.41
7160;60;232530453; 0:16:10;26.69
7160;60;232530453; 0:16:15;26.76
7160;93;232527777; 0:16:20;26.78
7160;93;37868771; 0:16:25;32.56
7166;5;173478107; 0:13:05;18.2
7166;5;173478107; 0:13:10;17.05
7166;64;278659309; 0:13:15;20.01
7166;64;278659309; 0:13:20;20.21
7166;64;278659309; 0:13:25;20.59
7166;64;29494470; 0:13:30;24.2
7166;64;29494470; 0:13:35;26.03
7166;30;29494473; 0:13:40;23.25
7166;30;29494473; 0:13:45;21.78
7166;30;29494473; 0:13:50;21.27
7166;35;29595835; 0:13:55;20.99
7166;35;29595835; 0:14:00;22.6
7166;35;29595835; 0:14:05;23.79
7166;2;4838147; 0:14:10;25.08
7173;135;232528769; 0:13:10;27.38
7173;20;28023322; 0:13:15;27.41
7173;20;28023322; 0:13:20;27.42
7173;20;28023322; 0:13:25;24.31
7173;24;150014524; 0:13:30;15.18
7173;24;150014524; 0:13:35;13.71
7173;24;150014524; 0:13:40;13.71
7173;24;150014524; 0:13:45;13.71
7173;101;28023108; 0:13:50;15.34
7173;101;28023108; 0:13:55;20.87
7173;101;28023108; 0:14:00;21.79
7173;101;28023108; 0:14:05;21.36
7173;102;232530459; 0:14:10;21.86
7174;111;232537313; 0:13:05;13.99
7174;109;232537318; 0:13:10;13.99
7174;107;192238611; 0:13:15;15.85
7174;107;192238611; 0:13:20;21.16
7174;107;192238611; 0:13:25;22.24
7174;107;192238608; 0:13:35;22.38
7174;107;192238608; 0:13:40;22.38
7174;107;192238608; 0:13:45;22.38
7174;107;192238608; 0:13:50;22.38
7174;107;192238608; 0:13:55;22.38
7174;107;192238608; 0:14:00;22.38
7174;107;192238608; 0:14:05;22.38
7174;107;192238608; 0:14:10;22.38
7174;107;192238608; 0:14:15;22.38
7174;107;192238608; 0:14:20;22.38
7174;107;192238608; 0:14:25;22.38
7174;107;232530457; 0:14:30;22.38
7174;107;232530457; 0:14:35;22.38
7174;107;232530457; 0:14:40;22.38
7174;100;232530477; 0:14:45;21.92
7174;105;147916312; 0:14:50;22.31
7174;105;147916312; 0:14:55;22.37
7174;92;232524764; 0:15:05;13.99
7174;99;232530454; 0:15:15;16.87
7174;99;232530454; 0:15:20;24.57
7174;99;232530454; 0:15:25;27.3
7174;99;232530454; 0:15:30;27.81
7174;99;232530454; 0:15:35;27.91
7174;99;232530454; 0:15:40;27.96
7174;99;290826732; 0:15:45;27.22
7174;99;290826732; 0:15:50;20.82
7174;138;290826746; 0:15:55;14
7177;91;188317937; 0:13:05;10.31
7177;91;188317937; 0:13:10;22.75
7177;91;231890734; 0:13:15;28.24
7177;91;231890734; 0:13:20;29.9
7177;77;25550734; 0:13:25;30.37
7177;77;25550734; 0:13:30;30.47
7177;77;25550734; 0:13:35;30.49
7177;77;25550734; 0:13:40;30.5
7177;77;25550734; 0:13:45;30.5
7177;73;231890730; 0:13:50;30.5
7177;73;231890730; 0:13:55;30.5
7177;73;231890730; 0:14:00;30.5
7177;73;231890730; 0:14:05;30.5
7177;73;231890730; 0:14:10;30.5
7177;73;231890730; 0:14:15;30.5
7177;73;231890730; 0:14:20;30.5
7177;4;287500890; 0:14:30;23.63
7177;4;287500890; 0:14:35;24.26
7177;4;287500890; 0:14:40;24.37
7177;4;287500890; 0:14:45;24.4
7177;4;287500890; 0:14:50;24.4
7177;4;287500890; 0:14:55;24.4
7177;4;287500890; 0:15:00;24.4
7177;4;287500890; 0:15:05;24.4
7177;4;287500890; 0:15:10;20.74
7177;142;459652371; 0:15:15;18.3
7177;142;459652371; 0:15:20;18.3
7177;142;459652371; 0:15:25;18.3
7177;142;459652372; 0:15:30;18.3
7188;22;287499727; 0:13:05;32.33
7188;118;25993604; 0:13:15;30.67
7188;118;25993604; 0:13:20;29.17
7188;118;25993604; 0:13:25;28.23
7188;118;25993604; 0:13:30;27.81
7188;118;25993604; 0:13:35;29.39
7188;118;25993604; 0:13:40;30.99
7188;113;287133448; 0:13:45;31.48
7188;113;287133448; 0:13:50;31.57
7188;113;287133448; 0:13:55;31.59
7188;113;287133448; 0:14:00;31.6
7188;18;25971234; 0:14:05;31.59
7188;124;287499725; 0:14:10;31.52
7188;124;287499725; 0:14:15;32.1
7188;124;70751665; 0:14:20;31.38
7188;124;70751665; 0:14:25;30.04
7188;124;70751665; 0:14:30;31.46
7188;124;70751665; 0:14:35;31.25
7188;124;70751665; 0:14:40;31.43
7188;124;70751665; 0:14:45;31.51
7188;124;70751665; 0:14:50;31.55
7188;124;70751665; 0:14:55;31.57
7188;124;70751665; 0:15:00;31.58
7188;124;70751665; 0:15:05;32.16
7188;124;70751665; 0:15:10;32.28
7188;124;70751665; 0:15:15;32.31
7188;124;70751665; 0:15:20;32.32
7188;124;70751665; 0:15:25;32.33
7188;124;70751665; 0:15:30;32.33
7188;124;70751665; 0:15:35;30.67
7188;124;70751665; 0:15:40;28.81
7188;124;70751665; 0:15:45;29.21
7188;124;70751665; 0:15:50;29.05
7188;124;70751665; 0:15:55;29.69
7188;124;70751665; 0:16:00;30.51
7188;124;70751665; 0:16:05;31.02
7188;124;70751665; 0:16:10;31.26
7188;6;18957679; 0:16:20;31.46
7188;6;18957679; 0:16:25;31.53
7188;6;18957679; 0:16:30;31.55
7188;6;18957679; 0:16:35;31.57
7188;6;18957679; 0:16:40;31.83
7188;6;18957679; 0:16:45;32.22
7188;2;4838147; 0:16:50;32.3
7233;56;149706640; 0:13:10;28.58
7233;54;18957676; 0:13:15;26.65
7233;54;18957676; 0:13:20;26.75
7233;54;18957676; 0:13:25;24.24
7233;54;18957676; 0:13:30;22.69
7233;54;18957676; 0:13:35;23.24
7233;54;18957676; 0:13:40;25.92
7233;40;30709102; 0:13:45;27.24
7233;40;18507283; 0:13:50;27.91
7233;40;18507283; 0:13:55;28.43
7233;40;18507283; 0:14:00;28.55
7233;40;18507283; 0:14:05;28.58
7233;40;18507283; 0:14:10;28.58
7233;40;18507283; 0:14:15;28.58
7233;40;18507283; 0:14:20;27.23
7233;40;18507283; 0:14:25;28.22
7233;40;18507283; 0:14:30;28.31
7233;40;18507283; 0:14:35;28.52
7233;40;18507283; 0:14:40;28.57
7233;40;18507283; 0:14:45;28.58
7233;40;18507283; 0:14:50;28.58
7233;40;18507283; 0:14:55;28.58
7233;40;18507283; 0:15:00;28.58
7233;40;18507283; 0:15:05;28.58
7233;40;18507283; 0:15:10;28.58
7233;40;18507283; 0:15:15;28.58
7233;40;18507283; 0:15:20;28.58
7233;40;18507283; 0:15:25;28.58
7233;40;18507283; 0:15:30;28.58
7233;40;18507283; 0:15:35;28.58
7233;40;18507283; 0:15:40;28.58
7233;40;18507283; 0:15:45;27.23
7233;40;18507283; 0:15:50;27.23
7233;40;18507283; 0:15:55;26.72
7233;40;18507283; 0:16:00;21.96
7233;40;18507283; 0:16:05;23.04
7233;40;287499724; 0:16:10;25.14
7233;9;287499728; 0:16:20;24.89
7233;123;287499731; 0:16:25;26.17
7233;123;287499731; 0:16:30;25.36
7233;123;287499731; 0:16:35;26.26
7233;123;287499731; 0:16:40;22.22
7233;123;287499731; 0:16:45;18.68
7233;123;287499731; 0:16:50;22.38
7233;123;287499731; 0:16:55;11.36
7233;123;287499731; 0:17:00;13.66
7233;121;287499740; 0:17:05;24.77
7233;134;188864677; 0:17:10;27.65
7233;134;188864677; 0:17:15;28.37
7233;134;188864677; 0:17:20;28.53
7233;134;188864677; 0:17:25;28.58
7233;125;287499733; 0:17:30;28.58
7233;125;287499736; 0:17:35;25.5
7233;125;287499736; 0:17:40;26.54
7233;127;287499735; 0:17:45;27.39
7233;127;23149681; 0:17:50;23.96
7233;127;23149681; 0:17:55;27.43
7233;127;23149681; 0:18:00;28.32
7233;127;23149681; 0:18:05;28.54
7233;127;23149681; 0:18:10;28.57
7233;127;23149681; 0:18:15;28.15
7233;127;23149681; 0:18:20;23.44
7233;127;25972186; 0:18:25;27.22
7233;58;25972203; 0:18:30;28.26
7233;58;25972203; 0:18:35;27.73
7233;58;25972203; 0:18:40;25.58
7233;137;290826731; 0:18:45;26.59
7233;137;290826731; 0:19:10;23.97
7233;137;290826731; 0:19:15;27.44
7233;60;232530453; 0:19:20;28.32
7233;60;232530453; 0:19:25;28.54
7233;60;232530453; 0:19:30;28.57
7233;60;232530453; 0:19:35;28.58
7233;60;232530453; 0:19:40;28.58
7233;93;232527777; 0:19:45;28.58
7233;93;37868771; 0:19:50;28.58
7235;91;188317937; 0:13:10;25.98
7235;91;188317937; 0:13:15;25.98
7235;91;231890734; 0:13:20;25.49
7235;77;25550734; 0:13:25;25.91
7235;77;25550734; 0:13:30;25.97
7235;77;25550734; 0:13:35;25.98
7235;77;25550734; 0:13:40;25.98
7235;77;25550734; 0:13:45;25.98
7235;77;25550734; 0:13:50;25.98
7235;77;25550734; 0:13:55;25.98
7235;73;231890730; 0:14:00;25.79
7235;73;231890730; 0:14:05;23.34
7235;73;231890730; 0:14:10;24.81
7235;73;231890730; 0:14:15;25.75
7235;73;231890730; 0:14:20;25.94
7235;73;231890730; 0:14:25;23.98
7235;73;231890730; 0:14:30;24.46
7235;73;231890730; 0:14:35;18.12
7235;73;231890730; 0:14:40;24.17
7235;4;287500890; 0:14:45;20.78
7235;4;287500890; 0:14:50;20.78
7235;4;287500890; 0:14:55;20.78
7235;4;287500890; 0:15:00;20.78
7235;4;287500890; 0:15:05;20.78
7235;4;287500890; 0:15:10;20.78
7235;4;287500890; 0:15:15;20.78
7235;4;287500890; 0:15:20;20.78
7235;4;287500890; 0:15:25;20.78
7235;4;287500890; 0:15:30;20.78
7235;142;459652371; 0:15:40;15.59
7235;142;459652371; 0:15:45;15.59
7235;142;459652371; 0:15:50;15.59
7235;142;459652371; 0:15:55;14.14
7235;142;459652372; 0:16:00;15.51
7243;45;231788507; 0:13:10;26.51
7243;45;231788507; 0:13:15;26.51
7243;68;25121892; 0:13:20;21.43
7243;11;4278140; 0:13:25;24.78
7243;11;4278140; 0:13:30;17.85
7243;89;231890756; 0:13:40;23.13
7243;73;231890730; 0:13:45;16.79
7243;73;231890730; 0:13:50;18.14
7243;73;231890730; 0:13:55;19.14
7243;73;231890730; 0:14:00;19.75
7243;73;231890730; 0:14:05;20.15
7243;73;231890730; 0:14:10;20.34
7243;73;231890730; 0:14:15;21.88
7243;73;231890730; 0:14:20;20.29
7243;73;231890730; 0:14:25;18.42
7243;73;231890730; 0:14:30;26.32
7243;4;287500890; 0:14:35;26.51
7243;4;287500890; 0:14:40;26.51
7243;4;287500890; 0:14:45;26.51
7243;4;287500890; 0:14:50;25.56
7243;4;287500890; 0:14:55;24.48
7243;4;287500890; 0:15:00;23.96
7243;4;287500890; 0:15:05;23.68
7243;4;287500890; 0:15:10;23.19
7243;4;287500890; 0:15:15;20.56
7243;142;459652371; 0:15:20;18.73
7243;142;459652371; 0:15:25;18.71
7243;142;459652371; 0:15:30;18.7
7243;142;459652372; 0:15:35;18.7
7261;5;173478107; 0:13:15;21.94
7261;5;173478107; 0:13:20;17.51
7261;64;278659309; 0:13:25;20.71
7261;64;278659309; 0:13:30;20.46
7261;64;278659309; 0:13:35;20.26
7261;64;29494470; 0:13:40;22.68
7261;64;29494470; 0:13:45;23.65
7261;29;29494472; 0:13:50;17.48
7261;29;29494472; 0:13:55;14.9
7261;29;29494472; 0:14:00;14.73
7261;29;29494472; 0:14:05;14.11
7261;39;30709099; 0:14:10;19.68
7261;40;30709102; 0:14:15;20.16
7261;40;30709102; 0:14:20;24.01
7261;40;18507283; 0:14:25;24.17
7261;40;18507283; 0:14:30;24.34
7261;40;18507283; 0:14:35;23.02
7261;40;18507283; 0:14:40;22.64
7261;40;18507283; 0:14:45;22.83
7261;40;18507283; 0:14:50;22.84
7261;40;18507283; 0:14:55;25.64
7261;40;18507283; 0:15:00;24.36
7261;40;18507283; 0:15:05;23.53
7261;40;18507283; 0:15:10;23.18
7261;40;18507283; 0:15:15;23.38
7261;40;18507283; 0:15:20;22.06
7261;40;18507283; 0:15:25;23.13
7261;40;18507283; 0:15:30;24.93
7261;40;18507283; 0:15:35;24.53
7261;40;18507283; 0:15:40;23.73
7261;40;18507283; 0:15:45;23.25
7261;40;18507283; 0:15:50;23.05
7261;40;18507283; 0:15:55;22.56
7261;40;18507283; 0:16:00;22.77
7261;40;18507283; 0:16:05;22.82
7261;40;18507283; 0:16:10;22.77
7261;40;18507283; 0:16:15;21
7261;40;18507283; 0:16:20;22.36
7261;40;18507283; 0:16:25;22.69
7261;40;18507283; 0:16:30;22.77
7261;40;18507283; 0:16:35;21.81
7261;40;18507283; 0:16:40;22.55
7261;40;18507283; 0:16:45;22.21
7261;40;18507283; 0:16:50;22.61
7261;40;18507283; 0:16:55;22.73
7261;40;18507283; 0:17:00;22.79
7261;40;18507283; 0:17:05;22.81
7261;40;18507283; 0:17:10;22.83
7261;40;287499724; 0:17:15;22.83
7261;9;287499728; 0:17:20;22.83
7261;9;287499728; 0:17:25;22.84
7261;123;287499731; 0:17:30;26.44
7261;123;287499731; 0:17:35;27.11
7261;123;287499731; 0:17:40;27.96
7261;123;287499731; 0:17:45;14.91
7261;123;287499731; 0:17:50;17.78
7261;123;287499731; 0:17:55;21.06
7261;123;287499731; 0:18:00;16.82
7261;121;287499740; 0:18:05;26.82
7261;134;188864677; 0:18:10;30.2
7261;134;188864677; 0:18:15;31.39
7261;134;188864677; 0:18:20;31.78
7261;134;188864677; 0:18:25;30.42
7261;125;287499733; 0:18:30;27.78
7261;125;287499736; 0:18:35;24.8
7261;125;287499736; 0:18:40;24.79
7261;127;23149681; 0:18:45;19.06
7261;127;23149681; 0:18:50;22.63
7261;127;23149681; 0:18:55;23.68
7261;127;23149681; 0:19:00;24.24
7261;127;23149681; 0:19:05;24.56
7261;127;23149681; 0:19:10;22.97
7261;127;23149681; 0:19:15;22.25
7261;127;23149681; 0:19:20;12.88
7261;127;23149681; 0:19:25;5.55
7261;127;23149681; 0:19:30;6.67
7261;127;23149681; 0:19:35;11.77
7261;127;25972186; 0:19:40;21.93
7261;58;25972203; 0:19:50;29.15
7261;58;25972203; 0:19:55;29.6
7261;137;290826731; 0:20:00;27.82
7261;137;290826731; 0:20:25;14.16
7261;137;290826731; 0:20:30;17.13
7261;137;290826731; 0:20:35;23.12
7261;59;232530473; 0:20:40;14.9
7261;104;232530463; 0:20:45;14.9
7261;104;232530463; 0:20:50;14.9
7261;104;232530463; 0:20:55;14.9
7261;104;232530463; 0:21:00;14.9
7261;104;232530463; 0:21:05;14.9
7261;104;232530463; 0:21:10;14.74
7261;102;232530459; 0:21:15;19.96
7278;62;40271776; 0:13:15;15.37
7278;62;40271776; 0:13:20;13.68
7278;62;40271776; 0:13:25;13.12
7278;137;290826731; 0:13:30;13.2
7278;137;290826731; 0:13:35;9.36
7278;137;290826731; 0:13:40;2.77
7278;137;290826731; 0:14:10;21.82
7278;137;290826731; 0:14:15;24.61
7278;59;232530473; 0:14:25;17.91
7278;104;232530463; 0:14:30;17.91
7278;104;232530463; 0:14:35;17.91
7278;104;232530463; 0:14:40;17.91
7278;104;232530463; 0:14:45;16.81
7278;102;232530459; 0:14:50;18.44
7295;91;188317937; 0:13:15;29.69
7295;91;188317937; 0:13:20;29.69
7295;91;231890734; 0:13:25;28.36
7295;77;25550734; 0:13:30;29.37
7295;77;25550734; 0:13:35;29.61
7295;77;25550734; 0:13:40;29.67
7295;77;25550734; 0:13:45;29.68
7295;77;25550734; 0:13:50;29.69
7295;77;25550734; 0:13:55;29.69
7295;73;231890730; 0:14:00;29.69
7295;73;231890730; 0:14:05;29.69
7295;73;231890730; 0:14:10;29.69
7295;73;231890730; 0:14:15;29.69
7295;73;231890730; 0:14:20;28.23
7295;73;231890730; 0:14:25;21.3
7295;73;231890730; 0:14:30;19.97
7295;73;231890730; 0:14:35;26.99
7295;4;287500890; 0:14:40;26.33
7295;4;287500890; 0:14:45;23.75
7295;4;287500890; 0:14:50;23.75
7295;4;287500890; 0:14:55;23.75
7295;4;287500890; 0:15:00;23.75
7295;4;287500890; 0:15:05;21.7
7295;4;287500890; 0:15:10;23.42
7295;4;287500890; 0:15:15;23.7
7295;4;287500890; 0:15:20;23.74
