TripId;TimeStamp;Speed (Km/h);LinkId;EdgeId;OSMId
51529;09.11.2017 15:57:10;55;116;2060940;515641568
51881;08.11.2017 16:21:56;40;135;1733067;289088303
51881;08.11.2017 16:23:31;93;135;1733067;289088303
51881;08.11.2017 16:25:30;87;25;1615814;232528770
51881;08.11.2017 16:26:45;90;130;1729619;287499742
52028;28.11.2017 15:58:27;113;91;1870841;343765467
52028;28.11.2017 15:58:42;36;91;1507613;188317937
52028;28.11.2017 15:59:12;21;91;1613536;231890734
52028;28.11.2017 15:59:27;22;77;337069;25550734
52028;28.11.2017 15:59:42;13;77;337069;25550734
52028;28.11.2017 15:59:57;0;77;337069;25550734
52028;28.11.2017 16:00:12;3;77;337069;25550734
52028;28.11.2017 16:00:27;16;77;337069;25550734
52028;28.11.2017 16:00:42;21;77;337069;25550734
52028;28.11.2017 16:00:57;14;77;337069;25550734
52028;28.11.2017 16:01:12;23;77;337069;25550734
52028;28.11.2017 16:01:27;36;77;337069;25550734
52028;28.11.2017 16:01:42;37;77;337069;25550734
52028;28.11.2017 16:01:57;45;77;2122;4238058
52028;28.11.2017 16:02:12;53;77;2122;4238058
52028;28.11.2017 16:02:27;71;73;1613534;231890731
52028;28.11.2017 16:02:42;81;73;107776;18829855
52028;28.11.2017 16:02:57;92;73;107779;18829858
52028;28.11.2017 16:03:12;99;4;1393891;153528078
52028;28.11.2017 16:03:27;95;4;1729626;287500890
52028;28.11.2017 16:03:42;63;4;1729625;287500889
52028;28.11.2017 16:03:57;59;142;2012951;459652370
52028;28.11.2017 16:04:12;59;142;2012953;459652372
52028;28.11.2017 16:04:27;64;142;107781;18832086
52028;28.11.2017 16:04:42;62;142;107781;18832086
52100;23.11.2017 16:20:02;64;55;554443;29595514
52100;23.11.2017 16:20:17;55;34;642946;32888314
52100;23.11.2017 16:20:32;43;34;549669;29403339
52100;23.11.2017 16:20:47;55;34;1628299;236341612
52100;23.11.2017 16:21:02;64;34;1628299;236341612
52100;23.11.2017 16:21:17;70;34;1628300;236341612
52100;23.11.2017 16:21:32;55;36;554568;29600046
52100;23.11.2017 16:21:47;46;36;554568;29600046
52100;23.11.2017 16:22:02;62;36;107778;18829857
52100;23.11.2017 16:22:17;73;36;1613535;231890733
52100;23.11.2017 16:22:32;81;75;1613532;231890729
52100;23.11.2017 16:22:47;81;75;4287;4314601
52100;23.11.2017 16:23:02;80;75;4287;4314601
52100;23.11.2017 16:23:17;77;17;337070;25550735
52100;23.11.2017 16:23:32;75;17;1613537;231890735
52100;23.11.2017 16:23:47;79;17;1507612;188317936
52100;23.11.2017 16:24:02;74;17;1507614;188317938
52100;23.11.2017 16:24:17;59;17;169871;23384981
52125;09.11.2017 16:10:09;18;5;1469800;173478107
52125;09.11.2017 16:27:09;56;137;1376719;150014509
52125;09.11.2017 16:28:09;83;93;1615802;232527777
52192;01.11.2017 16:32:00;82;72;487898;28034133
52192;01.11.2017 16:32:15;85;27;1615872;232537305
52192;01.11.2017 16:32:30;79;107;1615873;232537308
52192;01.11.2017 16:32:45;72;107;487777;28032383
52192;01.11.2017 16:32:51;75;107;487777;28032383
52192;01.11.2017 16:33:06;74;107;487777;28032383
52192;01.11.2017 16:33:21;61;107;1615837;232530457
52192;01.11.2017 16:33:36;64;105;1363311;147916312
52192;01.11.2017 16:33:51;82;92;1615800;232524764
52192;01.11.2017 16:34:06;87;99;1615834;232530454
52192;01.11.2017 16:34:21;82;99;8028;4451811
52192;01.11.2017 16:34:36;52;99;1736812;290826732
52415;16.11.2017 15:55:00;116;9;2060960;515641615
52415;16.11.2017 15:55:15;108;123;1729608;287499731
52415;16.11.2017 15:55:30;75;122;1729606;287499729
52415;16.11.2017 15:55:45;61;122;685573;34289447
52415;16.11.2017 15:56:00;66;122;2116;4237932
52415;16.11.2017 15:56:15;73;116;1729603;287499726
52415;16.11.2017 15:56:45;84;116;1365323;148251644
52456;02.11.2017 17:03:34;75;108;1615918;232538619
52456;02.11.2017 17:04:33;70;108;1615919;232538620
52456;02.11.2017 17:04:48;74;108;1615919;232538620
52665;02.11.2017 15:55:12;55;142;107780;18832084
52665;02.11.2017 15:55:27;54;142;107781;18832086
52665;02.11.2017 15:55:42;55;142;108144;18959065
52746;15.11.2017 16:02:11;55;135;1733067;289088303
52746;15.11.2017 16:02:26;35;135;1733067;289088303
52746;15.11.2017 16:02:41;30;135;1733067;289088303
52746;15.11.2017 16:03:41;45;135;1733067;289088303
52746;15.11.2017 16:03:56;44;135;1733067;289088303
52746;15.11.2017 16:04:11;50;135;1733067;289088303
52746;15.11.2017 16:04:26;57;135;487947;28034588
52746;15.11.2017 16:04:41;85;135;487947;28034588
52746;15.11.2017 16:04:56;99;135;1615813;232528769
52746;15.11.2017 16:05:11;98;20;487068;28023319
52746;15.11.2017 16:05:56;100;25;1376721;150014514
52746;15.11.2017 16:06:11;73;139;371893;25972206
52746;15.11.2017 16:06:26;19;136;1376720;150014512
52746;15.11.2017 16:06:41;16;136;1376720;150014512
52746;15.11.2017 16:06:56;7;136;1376720;150014512
52746;15.11.2017 16:07:11;5;136;1376720;150014512
52746;15.11.2017 16:07:26;0;136;1376720;150014512
52746;15.11.2017 16:07:41;0;136;1376720;150014512
52746;15.11.2017 16:08:26;10;136;1376720;150014512
52746;15.11.2017 16:08:41;30;136;1376720;150014512
52746;15.11.2017 16:08:56;21;136;1376720;150014512
52746;15.11.2017 16:09:11;21;136;1729615;287499738
52746;15.11.2017 16:09:26;36;136;1729615;287499738
52746;15.11.2017 16:09:41;32;129;1729205;287143344
52746;15.11.2017 16:09:56;52;115;1454513;170440012
52746;15.11.2017 16:10:21;12;115;550676;29423687
52746;15.11.2017 16:10:36;13;115;2060948;515641578
52746;15.11.2017 16:10:51;16;115;2060948;515641578
52746;15.11.2017 16:11:06;10;115;2060948;515641578
52746;15.11.2017 16:11:21;0;141;1970920;415302904
52746;15.11.2017 16:11:36;5;141;1970920;415302904
52746;15.11.2017 16:11:51;0;141;1970920;415302904
52746;15.11.2017 16:12:06;0;141;1970920;415302904
52746;15.11.2017 16:13:06;15;141;1970920;415302904
52746;15.11.2017 16:13:21;13;141;550685;29424184
52746;15.11.2017 16:13:36;11;141;550685;29424184
52746;15.11.2017 16:13:51;12;116;1729603;287499726
52746;15.11.2017 16:14:06;27;116;1729603;287499726
52746;15.11.2017 16:14:21;46;116;1729603;287499726
52746;15.11.2017 16:14:36;64;116;1729600;287499723
52746;15.11.2017 16:15:21;42;116;1365323;148251644
52789;16.11.2017 16:37:38;87;56;1375356;149706640
52789;16.11.2017 16:38:08;88;54;108135;18957676
52789;16.11.2017 16:38:38;90;40;106154;18507285
52789;16.11.2017 16:39:08;87;40;106160;18507602
52789;16.11.2017 16:39:38;81;40;106160;18507602
52789;16.11.2017 16:40:08;76;40;581670;30761859
52789;16.11.2017 16:40:43;27;40;235896;24490999
52789;16.11.2017 16:41:13;38;40;235896;24490999
52789;16.11.2017 16:41:43;68;40;1729601;287499724
52789;16.11.2017 16:42:07;71;123;371814;25971233
52789;16.11.2017 16:42:43;23;123;1729608;287499731
52789;16.11.2017 16:43:13;46;122;109983;19332097
52789;16.11.2017 16:43:43;67;122;2116;4237932
52789;16.11.2017 16:44:13;70;116;1729603;287499726
52789;16.11.2017 16:44:43;89;116;2060940;515641568
53058;09.11.2017 16:04:48;60;145;550422;29419838
53058;09.11.2017 16:05:45;88;133;550633;29423019
53326;08.11.2017 16:49:14;90;118;1181218;105017580
53326;08.11.2017 16:50:16;87;113;371813;25971231
53326;08.11.2017 16:51:17;89;124;1729597;287499720
53326;08.11.2017 16:52:19;90;124;1870439;343530464
53500;23.11.2017 16:07:33;98;22;1365319;148251638
53500;23.11.2017 16:07:48;98;22;373866;25993606
53500;23.11.2017 16:08:03;112;22;1729604;287499727
53500;23.11.2017 16:08:18;113;118;685575;34289449
53500;23.11.2017 16:08:33;106;118;109984;19332100
53500;23.11.2017 16:08:48;106;113;1729188;287133448
53500;23.11.2017 16:09:03;107;18;371815;25971234
53500;23.11.2017 16:09:33;102;124;1729597;287499720
53500;23.11.2017 16:09:48;93;124;1729597;287499720
53500;23.11.2017 16:10:03;81;124;581674;30761863
53500;23.11.2017 16:10:18;81;124;581674;30761863
53500;23.11.2017 16:10:33;90;124;581674;30761863
53500;23.11.2017 16:10:48;75;124;1870439;343530464
53500;23.11.2017 16:11:03;78;124;1870439;343530464
53500;23.11.2017 16:11:18;63;124;106158;18507598
53500;23.11.2017 16:11:33;73;124;1057638;70751665
53500;23.11.2017 16:11:48;73;7;1313091;139931428
53500;23.11.2017 16:12:03;86;52;554513;29597167
53500;23.11.2017 16:12:18;73;52;549666;29403263
53500;23.11.2017 16:12:33;44;43;642945;32888313
53500;23.11.2017 16:12:48;27;142;2012951;459652370
53500;23.11.2017 16:13:03;41;142;2012954;459652373
53500;23.11.2017 16:13:18;50;142;2012953;459652372
53500;23.11.2017 16:13:33;52;142;107780;18832084
53500;23.11.2017 16:13:48;57;142;107781;18832086
53500;23.11.2017 16:14:03;55;142;108144;18959065
53500;23.11.2017 16:14:18;59;142;108144;18959065
53582;08.11.2017 15:56:03;5;77;337069;25550734
53582;08.11.2017 15:56:33;10;77;337069;25550734
53582;08.11.2017 15:57:03;5;77;337069;25550734
53582;08.11.2017 15:57:33;1;77;337069;25550734
53582;08.11.2017 15:58:33;5;77;337069;25550734
53582;08.11.2017 15:59:33;3;77;337069;25550734
53583;08.11.2017 16:05:33;11;77;337069;25550734
53583;08.11.2017 16:06:33;8;73;1751474;296899695
53583;08.11.2017 16:07:03;17;73;107776;18829855
53583;08.11.2017 16:07:33;27;73;107779;18829858
53583;08.11.2017 16:08:03;35;73;107779;18829858
53583;08.11.2017 16:08:33;44;73;107779;18829858
53583;08.11.2017 16:09:33;58;3;554569;29600434
53584;08.11.2017 16:15:33;28;122;109983;19332097
53584;08.11.2017 16:16:03;27;122;2116;4237932
53584;08.11.2017 16:16:33;55;116;1729603;287499726
53584;08.11.2017 16:17:03;49;116;1729600;287499723
53584;08.11.2017 16:17:33;44;116;2060940;515641568
53624;21.11.2017 16:19:56;82;6;1313090;139931427
53624;21.11.2017 16:20:26;84;2;18284;4838147
53640;16.11.2017 16:32:21;13;45;304202;25115744
53640;16.11.2017 16:34:01;1;45;1613031;231788507
53640;16.11.2017 16:34:47;12;67;107785;18833078
53640;16.11.2017 16:36:04;60;67;107785;18833078
53640;16.11.2017 16:38:37;49;72;1613520;231890721
53640;16.11.2017 16:39:38;15;27;1615872;232537305
53640;16.11.2017 16:40:32;62;107;487777;28032383
53640;16.11.2017 16:41:43;85;107;487777;28032383
53640;16.11.2017 16:42:34;88;99;1389820;152370008
53640;16.11.2017 16:43:50;88;136;1376720;150014512
53640;16.11.2017 16:44:40;88;126;1729618;287499741
53824;09.11.2017 16:14:38;41;23;1739744;292266685
53824;09.11.2017 16:15:08;52;96;1615810;232527784
53824;09.11.2017 16:15:38;58;42;1615821;232528779
53824;09.11.2017 16:16:08;67;95;1615816;232528774
53824;09.11.2017 16:16:38;68;95;1519076;192238607
53824;09.11.2017 16:17:38;21;95;1051637;68910853
53825;09.11.2017 16:22:44;11;109;588988;30993216
53825;09.11.2017 16:23:08;25;107;487777;28032383
53825;09.11.2017 16:23:38;71;107;487777;28032383
53825;09.11.2017 16:24:08;76;107;1519077;192238608
53825;09.11.2017 16:24:38;77;101;1794778;314262695
53825;09.11.2017 16:25:08;76;102;1615838;232530459
53825;09.11.2017 16:25:38;78;102;1739742;292266683
53836;14.11.2017 16:13:17;50;40;106160;18507602
53984;14.11.2017 16:09:17;46;135;1733067;289088303
53984;14.11.2017 16:10:22;90;135;1733067;289088303
53984;14.11.2017 16:11:30;78;25;1615814;232528770
53984;14.11.2017 16:12:37;18;139;371892;25972205
53984;14.11.2017 16:13:41;50;136;1729615;287499738
53984;14.11.2017 16:14:50;31;115;550675;29423682
53984;14.11.2017 16:15:54;50;116;1729603;287499726
53984;14.11.2017 16:17:01;61;116;1365322;148251643
54297;15.11.2017 16:03:33;39;54;108135;18957676
54297;15.11.2017 16:04:22;53;40;579406;30709102
54297;15.11.2017 16:05:28;73;40;106159;18507600
54297;15.11.2017 16:06:17;53;40;106160;18507602
54297;15.11.2017 16:07:18;40;40;581675;30761864
54297;15.11.2017 16:08:18;46;40;235896;24490999
54297;15.11.2017 16:09:22;22;40;235896;24490999
54441;29.11.2017 15:57:54;70;65;1729223;287161390
54441;29.11.2017 15:58:24;73;36;554568;29600046
54441;29.11.2017 15:58:54;76;36;107777;18829856
54441;29.11.2017 15:59:24;79;80;1613561;231890747
54441;29.11.2017 15:59:54;72;90;1613570;231890757
54441;29.11.2017 16:00:20;72;17;1613537;231890735
54441;29.11.2017 16:00:24;71;17;1507614;188317938
54441;29.11.2017 16:00:54;49;17;1507614;188317938
54448;22.11.2017 16:53:14;5;91;1615664;232505812
54448;22.11.2017 16:53:29;15;91;1615664;232505812
54448;22.11.2017 16:53:44;5;91;85055;12334885
54448;22.11.2017 16:53:59;2;91;85053;12334878
54448;22.11.2017 16:54:14;9;91;85053;12334878
54448;22.11.2017 16:54:29;5;91;1615688;232505826
54448;22.11.2017 16:54:44;14;91;1615688;232505826
54448;22.11.2017 16:55:14;41;91;1870841;343765467
54448;22.11.2017 16:55:29;44;91;1870841;343765467
54448;22.11.2017 16:55:44;32;91;1507611;188317935
54448;22.11.2017 16:55:59;25;91;1507613;188317937
54448;22.11.2017 16:56:14;18;91;1507613;188317937
54448;22.11.2017 16:56:29;17;91;1507613;188317937
54448;22.11.2017 16:56:44;14;91;1507613;188317937
54448;22.11.2017 16:57:14;59;91;1507613;188317937
54448;22.11.2017 16:57:29;2;76;304788;25122273
54448;22.11.2017 16:57:44;10;76;1613568;231890755
54448;22.11.2017 16:57:59;9;76;1613568;231890755
54448;22.11.2017 16:58:14;5;88;932196;49605263
54448;22.11.2017 16:58:29;4;88;932196;49605263
54448;22.11.2017 16:58:44;2;88;932196;49605263
54448;22.11.2017 16:59:14;8;88;932196;49605263
54448;22.11.2017 16:59:29;8;88;932196;49605263
54448;22.11.2017 16:59:44;1;88;932196;49605263
54448;22.11.2017 16:59:59;1;88;932196;49605263
54448;22.11.2017 17:00:14;0;88;932196;49605263
54448;22.11.2017 17:00:29;6;88;932196;49605263
54448;22.11.2017 17:00:44;4;88;932196;49605263
54448;22.11.2017 17:00:59;5;88;932196;49605263
54448;22.11.2017 17:01:14;1;48;932195;49605262
54448;22.11.2017 17:01:29;3;48;932195;49605262
54448;22.11.2017 17:01:44;6;48;932195;49605262
54448;22.11.2017 17:01:59;7;48;932195;49605262
54448;22.11.2017 17:02:14;2;48;932195;49605262
54448;22.11.2017 17:02:29;4;48;932195;49605262
54448;22.11.2017 17:02:44;0;48;932195;49605262
54448;22.11.2017 17:02:59;0;48;932195;49605262
54448;22.11.2017 17:03:14;0;48;932195;49605262
54448;22.11.2017 17:03:29;0;48;932195;49605262
54448;22.11.2017 17:03:44;0;48;932195;49605262
54448;22.11.2017 17:03:59;0;48;932195;49605262
54448;22.11.2017 17:04:14;0;48;932195;49605262
54448;22.11.2017 17:04:29;1;48;932195;49605262
54448;22.11.2017 17:04:44;6;48;932195;49605262
54448;22.11.2017 17:04:59;4;48;932195;49605262
54678;15.11.2017 15:56:35;80;22;373867;25993608
54678;15.11.2017 15:58:35;86;124;1729597;287499720
54678;15.11.2017 15:59:18;57;124;106158;18507598
54678;15.11.2017 15:59:32;52;53;1621648;234129325
54678;15.11.2017 15:59:45;53;53;1621648;234129325
54678;15.11.2017 16:03:44;13;75;4287;4314601
54693;30.11.2017 16:40:37;87;31;1454514;170440013
54693;30.11.2017 16:41:42;72;127;155763;23149681
54693;30.11.2017 16:42:47;61;137;1389821;152370014
54693;30.11.2017 16:43:52;70;93;768795;37868771
54859;14.11.2017 16:00:19;39;135;1733067;289088303
54859;14.11.2017 16:01:29;77;135;487947;28034588
54859;14.11.2017 16:01:44;83;135;1615813;232528769
54859;14.11.2017 16:01:51;88;20;487068;28023319
54859;14.11.2017 16:01:57;90;25;1615814;232528770
54859;14.11.2017 16:02:04;88;25;1376721;150014514
54859;14.11.2017 16:02:27;79;99;1615834;232530454
54859;14.11.2017 16:02:35;81;99;8028;4451811
54859;14.11.2017 16:02:43;83;99;8028;4451811
54859;14.11.2017 16:03:04;65;99;1736812;290826732
54859;14.11.2017 16:03:14;51;136;371885;25972189
54859;14.11.2017 16:03:26;65;136;1376720;150014512
54859;14.11.2017 16:03:57;78;136;1376720;150014512
54859;14.11.2017 16:04:11;88;130;1729619;287499742
54859;14.11.2017 16:04:51;88;130;1729619;287499742
54885;14.11.2017 15:56:16;62;40;106160;18507602
54885;14.11.2017 15:56:45;79;133;550633;29423019
54885;14.11.2017 15:57:40;81;126;1729618;287499741
55133;15.11.2017 17:02:33;14;65;1729223;287161390
55133;15.11.2017 17:03:03;9;65;1729223;287161390
55133;15.11.2017 17:03:33;23;1;2123;4238060
55133;15.11.2017 17:04:03;18;1;2123;4238060
55133;15.11.2017 17:04:33;22;36;554568;29600046
55177;22.11.2017 16:52:58;81;135;1733067;289088303
55177;22.11.2017 16:55:04;30;20;487068;28023319
55186;09.11.2017 16:22:35;76;22;1365319;148251638
55186;09.11.2017 16:23:35;85;22;1729604;287499727
55187;09.11.2017 16:29:05;76;127;1489748;181503945
55294;09.11.2017 16:01:14;3;45;304202;25115744
55294;09.11.2017 16:02:15;11;45;173628;23447268
55294;09.11.2017 16:03:16;8;45;173628;23447268
55294;09.11.2017 16:04:17;20;45;1613031;231788507
55294;09.11.2017 16:06:29;61;67;107783;18833064
55294;09.11.2017 16:08:52;51;72;1613520;231890721
55294;09.11.2017 16:09:43;37;72;68131;9871671
55294;09.11.2017 16:10:44;30;27;1615872;232537305
55294;09.11.2017 16:11:45;9;107;487777;28032383
55294;09.11.2017 16:12:46;65;107;487777;28032383
55466;21.11.2017 16:41:23;11;91;1507613;188317937
55466;21.11.2017 16:42:20;5;91;1507613;188317937
55466;21.11.2017 16:43:23;45;91;1613536;231890734
55466;21.11.2017 16:44:52;4;88;932196;49605263
55466;21.11.2017 16:46:22;32;88;932196;49605263
55466;21.11.2017 16:47:23;9;48;932195;49605262
55466;21.11.2017 16:47:52;4;47;932198;49605265
55466;21.11.2017 16:48:21;9;47;932198;49605265
55466;21.11.2017 16:48:51;13;89;1613569;231890756
55466;21.11.2017 16:49:21;19;73;1613533;231890730
55466;21.11.2017 16:49:51;26;73;1613533;231890730
55466;21.11.2017 16:50:21;49;73;1613534;231890731
55466;21.11.2017 16:50:51;62;73;107779;18829858
55466;21.11.2017 16:51:21;76;4;1393891;153528078
55466;21.11.2017 16:51:51;7;4;1729626;287500890
55466;21.11.2017 16:52:22;18;4;1729625;287500889
55466;21.11.2017 16:52:52;27;4;2074401;534297922
55466;21.11.2017 16:53:22;22;142;2012951;459652370
55466;21.11.2017 16:53:52;51;142;2012953;459652372
55466;21.11.2017 16:54:13;60;142;107781;18832086
55620;07.11.2017 16:42:18;72;22;1365320;148251641
55620;07.11.2017 16:42:33;82;22;2060942;515641570
55620;07.11.2017 16:42:48;92;22;373867;25993608
55620;07.11.2017 16:43:03;103;118;373864;25993604
55620;07.11.2017 16:43:18;11;118;685575;34289449
55620;07.11.2017 16:43:33;8;118;109984;19332100
55620;07.11.2017 16:43:48;22;118;109984;19332100
55620;07.11.2017 16:44:03;16;118;109984;19332100
55620;07.11.2017 16:44:18;8;118;109984;19332100
55620;07.11.2017 16:44:33;0;118;109984;19332100
55620;07.11.2017 16:44:48;15;118;109984;19332100
55620;07.11.2017 16:45:03;42;118;109984;19332100
55620;07.11.2017 16:45:18;51;113;1729188;287133448
55620;07.11.2017 16:45:33;74;113;1729188;287133448
55620;07.11.2017 16:45:48;29;113;371813;25971231
55620;07.11.2017 16:47:05;14;124;235888;24490982
55620;07.11.2017 16:47:20;38;124;235889;24490984
55620;07.11.2017 16:47:35;26;124;1729597;287499720
55620;07.11.2017 16:47:50;22;124;1729597;287499720
55620;07.11.2017 16:48:05;6;124;1729597;287499720
55620;07.11.2017 16:48:20;2;124;1729597;287499720
55620;07.11.2017 16:48:35;6;124;1729597;287499720
55620;07.11.2017 16:48:50;23;18;371815;25971234
55620;07.11.2017 16:49:05;13;124;1729597;287499720
55620;07.11.2017 16:49:20;16;124;1729597;287499720
55620;07.11.2017 16:49:35;7;124;1729597;287499720
55620;07.11.2017 16:49:50;22;124;1729597;287499720
55620;07.11.2017 16:50:05;32;124;1729597;287499720
55620;07.11.2017 16:50:20;33;124;1729597;287499720
55620;07.11.2017 16:50:35;9;124;1729597;287499720
55620;07.11.2017 16:50:50;8;124;1729597;287499720
55620;07.11.2017 16:51:05;20;124;1729597;287499720
55620;07.11.2017 16:51:20;42;124;1729597;287499720
55620;07.11.2017 16:51:35;47;124;235898;24491001
55620;07.11.2017 16:51:50;60;124;581674;30761863
55620;07.11.2017 16:52:05;49;124;581674;30761863
55620;07.11.2017 16:52:20;42;124;581674;30761863
55620;07.11.2017 16:52:35;28;124;581674;30761863
55620;07.11.2017 16:52:50;51;124;1729597;287499720
55620;07.11.2017 16:53:05;53;124;581674;30761863
55620;07.11.2017 16:53:20;67;124;1870439;343530464
55620;07.11.2017 16:53:35;54;124;1870439;343530464
55620;07.11.2017 16:53:50;56;124;106158;18507598
55620;07.11.2017 16:54:05;81;124;106158;18507598
55620;07.11.2017 16:54:20;76;124;209723;24040910
55620;07.11.2017 16:54:35;85;6;1313090;139931427
55620;07.11.2017 16:54:50;90;6;1313090;139931427
55620;07.11.2017 16:55:05;92;6;1313090;139931427
55626;07.11.2017 16:46:25;24;34;642946;32888314
55626;07.11.2017 16:47:25;16;34;549669;29403339
55626;07.11.2017 16:48:25;7;34;1628299;236341612
55626;07.11.2017 16:49:25;7;34;1628300;236341612
55626;07.11.2017 16:50:25;28;34;554567;29600044
55626;07.11.2017 16:51:25;14;36;554568;29600046
55626;07.11.2017 16:52:25;15;36;554568;29600046
55626;07.11.2017 16:53:25;28;36;107778;18829857
55626;07.11.2017 16:54:25;15;36;1613535;231890733
55626;07.11.2017 16:56:25;6;85;304770;25122027
55626;07.11.2017 16:57:25;42;72;1613519;231890720
55626;07.11.2017 16:58:25;10;72;1613520;231890721
55626;07.11.2017 16:59:25;66;72;1613520;231890721
55626;07.11.2017 17:01:25;48;72;487898;28034133
55626;07.11.2017 17:02:25;75;107;487777;28032383
55626;07.11.2017 17:03:25;64;101;1794777;314262694
55626;07.11.2017 17:04:25;75;102;1615835;232530455
55746;22.11.2017 15:55:42;52;123;1729599;287499722
55746;22.11.2017 15:57:29;78;116;1365323;148251644
56213;14.11.2017 16:20:57;90;31;1454514;170440013
56213;14.11.2017 16:22:07;38;127;371882;25972186
56213;14.11.2017 16:23:17;19;137;1389821;152370014
56213;14.11.2017 16:24:27;15;60;487070;28023323
56213;14.11.2017 16:25:37;46;60;371874;25972146
56213;14.11.2017 16:26:47;79;93;768795;37868771
56236;23.11.2017 16:15:12;17;91;1507611;188317935
56236;23.11.2017 16:15:27;5;91;1507613;188317937
56236;23.11.2017 16:15:42;0;91;1507613;188317937
56236;23.11.2017 16:15:57;0;91;1507613;188317937
56236;23.11.2017 16:16:12;17;91;1507613;188317937
56236;23.11.2017 16:16:27;17;91;1507613;188317937
56236;23.11.2017 16:16:42;16;91;1507613;188317937
56236;23.11.2017 16:16:57;29;91;1507613;188317937
56236;23.11.2017 16:17:27;24;91;1507613;188317937
56236;23.11.2017 16:17:42;26;91;1613536;231890734
56236;23.11.2017 16:17:57;9;77;337069;25550734
56236;23.11.2017 16:18:12;2;77;337069;25550734
56236;23.11.2017 16:18:27;23;77;337069;25550734
56236;23.11.2017 16:18:42;29;77;337069;25550734
56236;23.11.2017 16:18:57;48;77;337069;25550734
56236;23.11.2017 16:19:12;38;77;337069;25550734
56236;23.11.2017 16:21:06;64;77;337069;25550734
56236;23.11.2017 16:21:21;61;73;107779;18829858
56236;23.11.2017 16:21:36;72;3;554569;29600434
56236;23.11.2017 16:21:51;63;37;549696;29403596
56236;23.11.2017 16:22:06;83;37;549696;29403596
56236;23.11.2017 16:22:21;98;35;549687;29403510
56246;15.11.2017 16:48:24;70;108;1615874;232537311
56246;15.11.2017 16:49:04;73;108;1615918;232538619
56246;15.11.2017 16:49:30;68;108;1615919;232538620
56246;15.11.2017 16:50:10;42;108;1615919;232538620
56246;15.11.2017 16:50:40;24;13;1613566;231890753
56246;15.11.2017 16:51:05;55;82;932197;49605264
56246;15.11.2017 16:51:25;15;47;932198;49605265
56246;15.11.2017 16:52:05;2;89;1613569;231890756
56247;15.11.2017 16:55:11;62;73;1613533;231890730
56247;15.11.2017 16:55:35;73;73;107779;18829858
56247;15.11.2017 16:56:07;73;4;1393891;153528078
56247;15.11.2017 16:56:23;63;4;1729625;287500889
56247;15.11.2017 16:57:01;37;4;2074401;534297922
56247;15.11.2017 16:57:34;59;142;2012954;459652373
56247;15.11.2017 16:58:10;62;142;107781;18832086
56283;29.11.2017 16:03:49;14;71;173627;23447265
56579;02.11.2017 16:00:48;68;72;487898;28034133
56579;02.11.2017 16:01:18;65;27;487896;28034131
56579;02.11.2017 16:01:48;55;107;487777;28032383
56579;02.11.2017 16:02:18;57;107;487777;28032383
56579;02.11.2017 16:02:48;81;105;1363311;147916312
56579;02.11.2017 16:03:18;85;99;1615834;232530454
56579;02.11.2017 16:04:18;82;99;1736812;290826732
56672;15.11.2017 16:17:25;78;22;2060942;515641570
56672;15.11.2017 16:17:45;51;32;1454515;170440015
56672;15.11.2017 16:17:47;45;32;550689;29424191
56672;15.11.2017 16:17:49;37;32;550689;29424191
56672;15.11.2017 16:17:51;36;32;550689;29424191
56672;15.11.2017 16:17:53;38;32;550689;29424191
56672;15.11.2017 16:17:55;39;32;550689;29424191
56672;15.11.2017 16:17:57;39;32;550689;29424191
56672;15.11.2017 16:17:59;39;32;550689;29424191
56672;15.11.2017 16:18:01;39;32;550689;29424191
56672;15.11.2017 16:18:03;38;32;550689;29424191
56672;15.11.2017 16:18:05;39;32;550689;29424191
56672;15.11.2017 16:18:07;39;32;550689;29424191
56672;15.11.2017 16:18:20;56;32;550689;29424191
56672;15.11.2017 16:18:50;77;128;2060955;515641595
56672;15.11.2017 16:18:52;78;126;1729618;287499741
56672;15.11.2017 16:19:04;82;126;1729618;287499741
57174;23.11.2017 16:39:43;12;91;1870841;343765467
57174;23.11.2017 16:40:43;11;91;1870841;343765467
57174;23.11.2017 16:41:43;16;91;1507613;188317937
57174;23.11.2017 16:42:44;9;91;1507613;188317937
57174;23.11.2017 16:43:44;15;91;1507613;188317937
57174;23.11.2017 16:44:44;15;91;1507613;188317937
57174;23.11.2017 16:45:44;11;77;337069;25550734
57174;23.11.2017 16:46:44;18;77;337069;25550734
57174;23.11.2017 16:47:45;32;77;337069;25550734
57174;23.11.2017 16:48:45;11;77;337069;25550734
57174;23.11.2017 16:49:45;12;77;2122;4238058
57174;23.11.2017 16:50:45;24;73;1613533;231890730
57174;23.11.2017 16:51:45;37;73;107776;18829855
57174;23.11.2017 16:52:45;60;73;107779;18829858
57174;23.11.2017 16:53:46;77;37;549696;29403596
57424;22.11.2017 15:59:47;73;34;549667;29403337
57424;22.11.2017 16:00:47;15;36;554568;29600046
57424;22.11.2017 16:01:47;7;36;1613535;231890733
57424;22.11.2017 16:02:47;7;75;1613532;231890729
57424;22.11.2017 16:03:47;9;75;1613532;231890729
57424;22.11.2017 16:04:47;18;75;4287;4314601
57424;22.11.2017 16:05:47;29;75;4287;4314601
57424;22.11.2017 16:06:47;14;75;4287;4314601
57424;22.11.2017 16:07:47;29;17;1613537;231890735
57424;22.11.2017 16:08:47;2;17;1613537;231890735
57424;22.11.2017 16:09:47;9;17;1507612;188317936
